-92.148582,42.570766,IA-07-01
-92.186165,42.554783,IA-07-02
-92.152435,42.522667,IA-07-03
-92.153252,42.496948,IA-07-04
-92.466614,42.458584,IA-07-05
-92.466614,42.458618,IA-07-06
-92.466614,42.458649,IA-07-07
-92.444885,42.491867,IA-07-08
-92.444885,42.491867,IA-07-09
-92.444885,42.491817,IA-07-10
-92.444885,42.491817,IA-07-11
-92.464104,42.501583,IA-07-12
-92.496101,42.492950,IA-07-13
-92.496117,42.493149,IA-07-14
-92.453049,42.511452,IA-07-15
-92.453201,42.511452,IA-07-16
-92.401901,42.507015,IA-07-17
-92.453880,42.538052,IA-07-18
-92.453865,42.537983,IA-07-19
-92.453796,42.537949,IA-07-20
-92.453636,42.538017,IA-07-21
-92.453598,42.538017,IA-07-22
-92.453514,42.538052,IA-07-23
-92.526001,42.558250,IA-07-24
-92.526863,42.556835,IA-07-25
-92.508530,42.592667,IA-07-26
-92.473297,42.574833,IA-07-27
-92.473236,42.574833,IA-07-28
-92.473167,42.574833,IA-07-29
-92.500381,42.622551,IA-07-30
-92.532883,42.614632,IA-07-31
-92.538963,42.614498,IA-07-32
-92.543930,42.627850,IA-07-33
-92.358185,42.565899,IA-07-34
-92.260330,42.556484,IA-07-35
-92.250282,42.556282,IA-07-36
-92.218697,42.470551,IA-07-37
-92.162285,42.409248,IA-07-38
-92.162270,42.409332,IA-07-39
-92.162514,42.409832,IA-07-40
-92.133499,42.388718,IA-07-41
-92.109619,42.399849,IA-07-42
-92.121864,42.399666,IA-07-43
-92.104797,42.401165,IA-07-44
-92.103165,42.415585,IA-07-45
-92.234665,42.347282,IA-07-46
-92.399780,42.312866,IA-07-47
