-81.908485,39.296333,OH-05-01
-81.882584,39.320099,OH-05-02
-81.884865,39.340485,OH-05-03
-82.114983,39.314766,OH-05-04
-82.115318,39.314301,OH-05-05
-82.133163,39.318516,OH-0506
-82.217720,39.440350,OH-05-07
-82.125282,39.329849,OH-05-08
-82.063286,39.385784,OH-05-09
-82.106903,39.378716,OH-05-10
-82.147652,39.391216,OH-05-11
-82.086884,39.420967,OH-05-12
-82.084137,39.501652,OH-05-13
-82.054802,39.507568,OH-05-14
-81.977066,39.419716,OH-05-15
-81.931030,39.406052,OH-05-16
-81.968697,39.349350,OH-05-17
-82.005386,39.326084,OH-05-18
-81.949654,39.308632,OH-05-19
-81.911697,39.259182,OH-05-20
-82.119736,39.204468,OH-05-21
-82.135132,39.233551,OH-05-22
-82.130363,39.234402,OH-05-23
-82.119286,39.242985,OH-05-24
-82.263214,39.466034,OH-05-25
