-84.394730,40.182766,OH-55-01
-84.354263,40.184017,OH-55-02
-84.324654,40.175816,OH-55-03
-84.296234,40.161251,OH-55-04
-84.258369,40.178532,OH-55-05
-84.195084,40.166000,OH-55-06
-84.194366,40.148567,OH-55-07
-84.202583,40.107235,OH-55-08
-84.188232,40.092201,OH-55-09
-84.278999,40.119549,OH-55-10
-84.405785,40.050785,OH-55-11
-84.419434,39.948383,OH-55-12
-84.409966,39.949348,OH-55-13
-84.407318,39.974548,OH-55-14
-84.353516,39.962784,OH-55-15
-84.369720,40.020649,OH-55-16
-84.349335,40.054749,OH-55-17
-84.357697,40.066368,OH-55-18
-84.372070,40.081516,OH-55-19
-84.316086,40.063484,OH-55-20
-84.277451,40.071583,OH-55-21
-84.278618,40.077534,OH-55-22
-84.259804,40.073185,OH-55-23
-84.254486,40.105202,OH-55-24
-84.258865,40.114567,OH-55-25
-84.256653,39.971767,OH-55-26
-84.263268,39.962051,OH-55-27
-84.252670,39.934433,OH-55-28
-84.253487,39.928902,OH-55-29
-84.266983,39.937084,OH-55-30
-84.168198,40.162033,OH-55-31
-84.127785,40.163052,OH-55-32
-84.099968,40.159115,OH-55-33
-84.080849,40.172199,OH-55-34
-84.238800,40.160385,OH-55-35
-84.086067,40.125301,OH-55-36
-84.083267,40.113766,OH-55-37
-84.050301,40.112865,OH-55-38
-84.065849,40.092934,OH-55-39
-84.037132,40.056000,OH-55-40
-84.074684,40.065315,OH-55-41
-84.075485,40.061668,OH-55-42
-84.135284,40.026798,OH-55-43
-84.113602,40.016499,OH-55-44
-84.116882,40.011234,OH-55-45
-84.117218,40.009182,OH-55-46
-84.215149,40.119617,OH-55-47
-84.151802,40.117649,OH-55-48
-84.186234,40.105217,OH-55-49
-84.204247,40.059200,OH-55-50
-84.204567,40.057384,OH-55-51
-84.213936,40.053165,OH-55-52
-84.215401,40.066067,OH-55-53
-84.196915,40.051334,OH-55-54
-84.122101,39.982517,OH-55-55
-84.086685,39.915298,OH-55-56
-84.096199,39.925034,OH-55-57
-84.132652,39.927967,OH-55-58
-84.062065,39.983749,OH-55-59
-84.058731,39.962566,OH-55-60
