-83.794487,41.136616,OH-32-01
-83.813118,41.144817,OH-32-02
-83.842781,41.127350,OH-32-03
-83.861618,41.144249,OH-32-04
-83.851067,41.121883,OH-32-05
-83.806870,41.065552,OH-32-06
-83.793053,41.051750,OH-32-07
-83.793480,41.051666,OH-32-08
-83.779419,41.042549,OH-32-09
-83.779350,41.042465,OH-32-10
-83.739418,41.047684,OH-32-11
-83.738731,41.047585,OH-32-12
-83.786667,40.995834,OH-32-13
-83.831833,40.966549,OH-32-14
-83.835632,40.966034,OH-32-15
-83.817833,40.956234,OH-32-16
-83.713318,40.849800,OH-32-18
-83.719902,40.950218,OH-32-19
-83.668564,40.956699,OH-32-20
-83.601952,40.936184,OH-32-21
-83.593918,40.915401,OH-32-22
-83.628563,40.906849,OH-32-23
-83.604568,40.877617,OH-32-24
-83.499763,40.938534,OH-32-25
-83.476913,40.968033,OH-32-26
-83.478752,40.974533,OH-32-27
-83.493584,41.035400,OH-32-28
-83.498436,41.026833,OH-32-29
-83.521568,41.022366,OH-32-30
-83.534531,41.046082,OH-32-31
-83.553535,41.081783,OH-32-32
-83.553337,41.082066,OH-32-33
-83.553284,41.082066,OH-32-34
-83.554901,41.082066,OH-32-35
-83.593452,41.072418,OH-32-36
-83.583801,41.078999,OH-32-37
-83.523033,41.094200,OH-32-38
-83.516113,41.092632,OH-32-39
-83.515450,41.092133,OH-32-40
-83.515884,41.096352,OH-32-41
-83.516136,41.096317,OH-32-42
-83.517250,41.097534,OH-32-43
-83.513214,41.109116,OH-32-44
-83.478813,41.104435,OH-32-45
-83.479469,41.096733,OH-32-46
-83.476303,41.055733,OH-32-47
-83.476547,41.073215,OH-32-48
-83.482132,41.080818,OH-32-49
-83.478569,41.088268,OH-32-50
-83.477882,41.093285,OH-32-51
-83.477798,41.093300,OH-32-52
-83.477531,41.092083,OH-32-53
-83.477432,41.092083,OH-32-54
-83.477333,41.092083,OH-32-55
-83.464714,41.094933,OH-32-56
-83.464668,41.094933,OH-32-57
-83.463867,41.095066,OH-32-58
-83.515747,41.109150,OH-32-59
-83.515770,41.109165,OH-32-60
-83.516701,41.117535,OH-32-61
-83.487930,41.135967,OH-32-62
-83.487831,41.135799,OH-32-63
-83.647087,41.052982,OH-32-64
-83.641998,41.036449,OH-32-65
-83.631485,41.034332,OH-32-66
-83.648735,41.027550,OH-32-67
