-81.241753,40.374699,OH-34-01
-81.206436,40.315533,OH-34-02
-81.177498,40.310749,OH-34-03
-81.138687,40.299099,OH-34-04
-81.141014,40.331150,OH-34-05
-81.180168,40.268532,OH-34-06
-81.250603,40.223099,OH-34-07
-81.242683,40.178432,OH-34-08
-81.037903,40.292267,OH-34-09
-81.006050,40.269402,OH-34-10
-81.020981,40.187565,OH-34-11
-80.898903,40.182301,OH-34-12
-80.953247,40.237968,OH-34-13
-81.007469,40.302418,OH-34-14
-80.966270,40.307518,OH-34-15
-80.900551,40.407848,OH-34-16
-81.005135,40.377602,OH-34-17
-81.040001,40.373798,OH-34-18
-81.068016,40.387852,OH-34-19
