-83.988716,40.218182,OH-11-01
-83.982300,40.201199,OH-11-02
-83.871170,40.213951,OH-11-03
-83.858887,40.194633,OH-11-04
-83.794800,40.157635,OH-11-05
-83.786751,40.194534,OH-11-06
-83.816780,40.247467,OH-11-07
-83.804398,40.255550,OH-11-08
-83.797981,40.244034,OH-11-09
-83.719849,40.233818,OH-11-10
-83.746101,40.234982,OH-11-11
-83.753151,40.222569,OH-11-12
-83.756035,40.219883,OH-11-13
-83.748535,40.193768,OH-11-14
-83.730949,40.168549,OH-11-15
-83.680817,40.178234,OH-11-16
-83.665298,40.163132,OH-11-17
-83.657997,40.163700,OH-11-18
-83.631065,40.159634,OH-11-19
-83.627266,40.178818,OH-11-20
-83.623718,40.178135,OH-11-21
-83.640030,40.215683,OH-11-22
-83.591064,40.177715,OH-11-23
-83.531219,40.141449,OH-11-24
-83.581581,40.132267,OH-11-25
-83.616631,40.121651,OH-11-26
-83.612152,40.135967,OH-11-27
-83.634018,40.105183,OH-11-28
-83.822884,40.108383,OH-11-29
-83.831787,40.108982,OH-11-30
-83.792053,40.057652,OH-11-31
-83.758980,40.083435,OH-11-32
-83.760147,40.102417,OH-11-33
-83.749031,40.132050,OH-11-34
-83.747269,40.148384,OH-11-35
-83.745651,40.097900,OH-11-36
-83.745918,40.098267,OH-11-37
-83.732780,40.086182,OH-11-38
-83.722885,40.106018,OH-11-39
-83.723366,40.109215,OH-11-40
-83.715698,40.100082,OH-11-41
-83.689934,40.106567,OH-11-42
-83.683998,40.085400,OH-11-43
-83.652451,40.089352,OH-11-44
-83.642899,40.104034,OH-11-45
-83.610336,40.089199,OH-11-46
-83.582314,40.077450,OH-11-47
-83.512184,40.069984,OH-11-48
-83.535469,40.055149,OH-11-49
-83.527313,40.053783,OH-11-50
-83.626785,40.060818,OH-11-51
-83.655899,40.029617,OH-11-52
-83.657204,40.033100,OH-11-53
-83.635918,40.033451,OH-11-54
-83.639435,40.018585,OH-11-55
-83.655563,40.043266,OH-11-56
-83.709686,40.049950,OH-11-57
-83.713654,40.056351,OH-11-58
-83.716064,40.045082,OH-11-59
-83.861832,40.067551,OH-11-60
-83.874184,40.080166,OH-11-61
-83.896935,40.054115,OH-11-62
-83.945747,40.053665,OH-11-63
-84.020615,40.046249,OH-11-64
-83.953682,40.055317,OH-11-65
-83.956467,40.050632,OH-11-66
-83.992081,40.075050,OH-11-67
-83.989464,40.080349,OH-11-68
-83.988419,40.102150,OH-11-69
-83.962013,40.092201,OH-11-70
-83.921837,40.106850,OH-11-71
-83.916336,40.106682,OH-11-72
-83.985130,40.144699,OH-11-73
-83.956284,40.150398,OH-11-74
-83.901886,40.144951,OH-11-75
-83.895966,40.138351,OH-11-76
