-82.241386,41.129501,OH-47-01
-82.243484,41.179268,OH-47-02
-82.241432,41.181648,OH-47-03
-82.231682,41.166302,OH-47-04
-82.219650,41.227085,OH-47-05
-82.316780,41.279533,OH-47-06
-82.328217,41.320267,OH-47-07
-82.323166,41.376518,OH-47-08
-82.314651,41.381718,OH-47-09
-82.305031,41.367065,OH-47-10
-82.210548,41.361832,OH-47-11
-82.138916,41.336685,OH-47-12
-82.217003,41.290749,OH-47-13
-82.240700,41.279350,OH-47-14
-82.242165,41.279232,OH-47-15
-82.157318,41.153683,OH-47-16
-82.263832,41.190918,OH-47-17
-82.263969,41.190884,OH-47-18
-82.332619,41.151550,OH-47-19
