-80.899719,41.767582,OH-04-01
-80.880219,41.663616,OH-04-02
-80.971916,41.781784,OH-04-03
-80.949097,41.802502,OH-04-04
-80.869484,41.824184,OH-04-05
-80.869270,41.823818,OH-04-06
-80.953720,41.860767,OH-04-07
-80.825165,41.887165,OH-04-08
-80.697701,41.887600,OH-04-09
-80.554764,41.964951,OH-04-10
-80.555016,41.965015,OH-04-11
-80.556999,41.832985,OH-04-12
-80.591820,41.794418,OH-04-13
-80.591797,41.794765,OH-04-14
-80.618347,41.781551,OH-04-15
-80.607666,41.765633,OH-04-16
-80.570618,41.754017,OH-04-17
-80.703003,41.838585,OH-04-18
-80.711853,41.834415,OH-04-19
-80.769684,41.844849,OH-04-20
-80.805313,41.843967,OH-04-21
-80.775566,41.782269,OH-04-22
-80.741096,41.784882,OH-04-23
-80.712883,41.720783,OH-04-24
-80.640282,41.533333,OH-04-25
-80.624336,41.533100,OH-04-26
-80.605782,41.511917,OH-04-27
-80.592064,41.521782,OH-04-28
-80.775047,41.741016,OH-04-29
-80.774948,41.741016,OH-04-30
-80.774918,41.741032,OH-04-31
-80.774918,41.741100,OH-04-32
-80.774918,41.741150,OH-04-33
-80.774918,41.741219,OH-04-34
-80.774918,41.741268,OH-04-35
-80.774918,41.741333,OH-04-36
-80.775002,41.741184,OH-04-37
-80.775002,41.741184,OH-04-38
-80.775002,41.741184,OH-04-39
-80.775002,41.741184,OH-04-40
-80.775002,41.741184,OH-04-41
-80.775002,41.741184,OH-04-42
-80.775002,41.741184,OH-04-43
-80.775002,41.741184,OH-04-44
-80.779648,41.742535,OH-04-45
-80.835083,41.754517,OH-04-46
-80.835815,41.735085,OH-04-47
-80.836617,41.734600,OH-04-48
-80.856117,41.753265,OH-04-49
-80.919785,41.729885,OH-04-50
-80.949684,41.738750,OH-04-51
-80.866234,41.772499,OH-04-52
-80.866234,41.772499,OH-04-53
-80.866234,41.772499,OH-04-54
-80.866234,41.772499,OH-04-55
