-83.577431,38.978832,OH-01-01
-83.562569,38.909584,OH-01-02
-83.552414,38.839283,OH-01-03
-83.552551,38.835999,OH-01-04
-83.551666,38.820850,OH-01-05
-83.534386,38.793533,OH-01-06
-83.534332,38.793484,OH-01-07
-83.627182,38.682949,OH-01-08
-83.642082,38.647682,OH-01-09
-83.642166,38.647652,OH-01-10
-83.385963,38.995216,OH-01-11
-83.406784,38.948032,OH-01-12
-83.442497,38.971718,OH-01-13
-83.489731,38.811050,OH-01-14
-83.487930,38.812317,OH-01-15
-83.463066,38.815285,OH-01-16
-83.463081,38.815315,OH-01-17
-83.463097,38.815250,OH-01-18
-83.463303,38.815266,OH-01-19
-83.463280,38.815300,OH-01-20
-83.463280,38.815334,OH-01-21
-83.463501,38.815418,OH-01-22
-83.463501,38.815468,OH-01-23
-83.616470,38.829617,OH-01-24
-83.616547,38.829533,OH-01-25
-83.500298,38.938049,OH-01-26
