-81.505081,40.603382,OH-79-01
-81.519081,40.593132,OH-79-02
-81.467834,40.514515,OH-79-03
-81.467598,40.513618,OH-79-04
-81.468117,40.513866,OH-79-05
-81.468132,40.513802,OH-79-06
-81.469254,40.513485,OH-79-07
-81.469383,40.513485,OH-79-08
-81.469513,40.513485,OH-79-09
-81.343697,40.353584,OH-79-10
-81.381500,40.323265,OH-79-11
-81.309433,40.323032,OH-79-12
-81.301483,40.347466,OH-79-13
-81.299065,40.371582,OH-79-14
-81.423882,40.615482,OH-79-15
-81.432648,40.583149,OH-79-16
-81.371002,40.545631,OH-79-17
-81.293716,40.514416,OH-79-18
-81.375465,40.519184,OH-79-19
-81.443581,40.470085,OH-79-20
-81.465950,40.465832,OH-79-21
-81.468086,40.459084,OH-79-22
-81.464348,40.457882,OH-79-23
-81.473267,40.459534,OH-79-24
-81.448898,40.453201,OH-79-25
-81.457130,40.450748,OH-79-26
-81.460220,40.445015,OH-79-27
-81.462502,40.440182,OH-79-28
-81.476280,40.432518,OH-79-29
-81.485847,40.444885,OH-79-30
-81.403183,40.414951,OH-79-31
-81.404770,40.418468,OH-79-32
-81.407951,40.424400,OH-79-33
-81.448952,40.385448,OH-79-34
-81.535965,40.308384,OH-79-35
-81.617348,40.286633,OH-79-36
-81.615036,40.314434,OH-79-37
-81.615013,40.314583,OH-79-38
-81.583931,40.351368,OH-79-39
-81.550346,40.397449,OH-79-40
-81.589264,40.406300,OH-79-41
-81.593719,40.458382,OH-79-42
-81.571968,40.451450,OH-79-43
-81.511101,40.444817,OH-79-44
-81.535446,40.478451,OH-79-45
-81.546036,40.493065,OH-79-46
-81.509964,40.491432,OH-79-47
-81.493065,40.493668,OH-79-48
-81.509430,40.510017,OH-79-49
-81.510330,40.510201,OH-79-50
-81.521431,40.509850,OH-79-51
-81.522247,40.514900,OH-79-52
-81.509865,40.520618,OH-79-53
-81.661331,40.415535,OH-79-54
-81.704834,40.377583,OH-79-55
-81.527534,40.620667,OH-79-56
-81.555763,40.628799,OH-79-57
-81.450020,40.492950,OH-79-58
-81.560135,40.541718,OH-79-59
-81.566147,40.551117,OH-79-60
-81.565987,40.580151,OH-79-61
-81.611153,40.521198,OH-79-62
-81.615669,40.498001,OH-79-63
