-83.938004,39.565948,OH-14-01
-83.928200,39.555733,OH-14-02
-83.955498,39.545685,OH-14-03
-83.830116,39.438000,OH-14-04
-83.823586,39.422985,OH-14-05
-83.856613,39.375950,OH-14-06
-83.840752,39.360401,OH-14-07
-83.828430,39.327667,OH-14-08
-83.829483,39.324318,OH-14-09
-83.958214,39.318733,OH-14-10
-83.955719,39.315834,OH-14-11
-83.897369,39.290199,OH-14-12
-83.887001,39.279865,OH-14-13
-83.819366,39.275883,OH-14-14
-83.819351,39.275867,OH-14-15
-83.819336,39.275867,OH-14-16
-83.819366,39.275951,OH-14-17
-83.819366,39.275932,OH-14-18
-83.819382,39.275917,OH-14-19
-83.819382,39.275902,OH-14-20
-83.808884,39.273365,OH-14-21
-83.758835,39.326698,OH-14-22
-83.772667,39.352451,OH-14-23
-83.774887,39.386017,OH-14-24
-83.711884,39.346085,OH-14-25
-83.726364,39.393417,OH-14-26
-83.718170,39.399250,OH-14-27
-83.702080,39.388084,OH-14-28
-83.635437,39.365215,OH-14-29
-83.607201,39.374367,OH-14-30
-83.651352,39.417950,OH-14-31
-83.627319,39.455750,OH-14-32
-83.646820,39.468685,OH-14-33
-83.611534,39.480484,OH-14-34
-83.604317,39.481617,OH-14-35
-83.668404,39.476665,OH-14-36
-83.686180,39.506634,OH-14-37
-83.726463,39.550232,OH-14-38
-83.766632,39.498749,OH-14-39
-83.783470,39.494083,OH-14-40
-83.783531,39.493832,OH-14-41
-83.775665,39.472000,OH-14-42
-83.823532,39.457649,OH-14-43
-83.831917,39.448284,OH-14-44
-83.602020,39.493965,OH-14-45
-83.777649,39.553482,OH-14-46
-83.831253,39.540932,OH-14-47
-83.830902,39.546032,OH-14-48
-83.775650,39.534100,OH-14-49
-83.790016,39.529915,OH-14-50
-83.814636,39.510284,OH-14-51
-83.807747,39.486717,OH-14-52
-83.848885,39.479851,OH-14-53
-83.843063,39.477882,OH-14-54
-83.848663,39.444851,OH-14-55
-83.870415,39.456001,OH-14-56
-83.895203,39.472782,OH-14-57
-83.894600,39.459850,OH-14-58
-83.893898,39.455685,OH-14-59
-83.982933,39.423267,OH-14-60
-83.941780,39.440182,OH-14-61
-83.960480,39.442799,OH-14-62
-83.940430,39.473217,OH-14-63
-83.909897,39.488632,OH-14-64
-83.880333,39.494484,OH-14-65
-83.918167,39.521599,OH-14-66
