-81.646881,40.352150,OH-16-01
-81.640419,40.328285,OH-16-02
-81.670235,40.358334,OH-16-03
-81.684013,40.353416,OH-16-04
-81.686134,40.335350,OH-16-05
-81.694702,40.318817,OH-16-06
-81.707848,40.302418,OH-16-07
-81.752930,40.343868,OH-16-08
-81.736534,40.357067,OH-16-09
-81.861252,40.273350,OH-16-10
-81.881531,40.276535,OH-16-11
-81.875916,40.280315,OH-16-12
-81.947166,40.331348,OH-16-13
-81.853683,40.326351,OH-16-14
-81.842819,40.363968,OH-16-15
-81.794167,40.416084,OH-16-16
-81.807701,40.439999,OH-16-17
-81.768433,40.442883,OH-16-18
