-82.432182,39.380817,OH-82-01
-82.456932,39.390850,OH-82-02
-82.499397,39.366417,OH-82-03
-82.571953,39.309418,OH-82-04
-82.573769,39.305851,OH-82-05
-82.612930,39.244049,OH-82-06
-82.651535,39.330334,OH-82-07
-82.692146,39.330185,OH-82-08
-82.680298,39.266167,OH-82-09
-82.532898,39.160400,OH-82-10
-82.508698,39.226849,OH-82-11
-82.480202,39.237835,OH-82-12
-82.523582,39.249451,OH-82-13
-82.474670,39.268684,OH-82-14
-82.466782,39.306149,OH-82-15
-82.439270,39.327084,OH-82-16
-82.450203,39.340183,OH-82-17
-82.454399,39.346615,OH-82-18
-82.459518,39.374298,OH-82-19
-82.459381,39.374317,OH-82-20
-82.459381,39.374317,OH-82-21
-82.432533,39.334549,OH-82-22
-82.395348,39.282200,OH-82-23
-82.352180,39.315868,OH-82-24
-82.298683,39.303333,OH-82-25
-82.289215,39.232033,OH-82-26
-82.331970,39.078518,OH-82-27
-82.331886,39.078518,OH-82-28
-82.325752,39.090801,OH-82-29
