-76.343697,45.422852,Arnprior
-77.244286,43.988316,Bloomfield
-75.695915,44.594250,Brockville
-77.804817,44.310268,Campbellford
-76.881416,45.627968,Cobden
-77.494186,46.098385,Deep River
-76.166817,44.339615,1000 Islands
-81.701050,43.742001,Goderich
-76.449570,44.259682,Kingston #1
-76.506668,44.240452,Kingston #2
-76.566635,44.258816,Kingston #3
-76.577484,44.279884,Kingston #4
-76.565147,44.261799,Kingston #5
-80.960869,43.733833,North Perth
-81.553413,42.815399,Melbourne
-79.875069,43.539501,Milton Halton Region
-75.634720,45.374283,Ottawa
-78.337181,44.295368,Peterborough
-75.518852,44.712399,Prescott
-76.662231,45.472935,Renfrew
-77.604401,44.096916,Quinte West
-80.688698,43.140568,Woodstock
