-89.114601,35.781033,Alamo #1
-89.118301,35.784000,Alamo #2
-85.450546,36.190567,Algood
-84.885468,36.382099,Allardt
-84.743881,36.398067,Mt Helen
-88.676170,35.975082,Atwood
-85.622185,36.162567,Baxter
-89.084435,35.711082,Bells #1
-89.069054,35.731865,Bells #2
-88.053230,36.214149,Big Sandy
-89.259201,35.595001,A Good Place to Live
-89.242554,35.550335,Brownsville Dist Cntr
-88.132500,36.023232,Benton County
-88.112366,36.099468,Camden #1
-88.104233,36.056801,Camden #2
-88.081268,36.033516,Camden #3
-88.067131,36.107235,Camden #4
-87.001198,36.544666,Adams Cedar Hill
-82.770699,36.509750,Arcata Graphics
-82.757782,36.511066,Holliston Mills
-85.021103,36.192432,Clarkrange
-87.276001,36.510948,CGW
-87.386597,36.506065,Cumberland Heights
-87.384804,36.405735,M.C.H.S.
-87.613319,36.539848,North Stewart
-84.130753,36.100349,Clinton
-84.994652,35.969284,Fairfield
-83.661751,36.582100,LMU
-87.384819,36.405735,M.C.H.S.
-87.321030,35.989265,Dickson County #1
-87.332703,36.021217,Dickson County #2
-87.350304,36.028416,Dickson County #3
-87.839249,36.481117,Dover
-87.782600,36.425434,Eden Hills
-88.991966,36.067150,Brown Shoe
-88.975281,36.036785,Dyer
-89.343681,36.061501,Dyersburg Industrial Park
-84.485764,35.427685,Englewood
-89.336548,35.966049,County Wide
-89.246101,35.912949,Friendship #1
-89.239952,35.890999,Friendship #2
-88.418785,36.198299,Henry
-85.945198,35.380333,Hillsville
-84.910149,36.424816,Jamestown #1
-84.928596,36.427616,Jamestown #2
-89.018387,36.214485,City of Kenton
-86.037651,36.517517,Lafayette #1
-85.992851,36.500916,Lafayette #2
-84.334602,35.742767,Loudon
-86.087334,35.472317,Manchester
-83.799797,36.261150,Maynardville
-87.635864,36.106083,McEwen #1
-87.653130,36.110649,McEwen #2
-85.770035,35.679966,McMinnville
-88.754997,35.922699,Compress Co
-88.753632,35.877018,Milan
-85.267067,36.147598,Monterey
-89.289398,36.111916,Newbern
-84.544968,35.516850,Crescent Hosiery Mills
-84.551399,35.512016,Socktown
-85.879181,35.311798,Pelham Industrial
-85.859314,36.518349,Red Boiling Springs #1
-85.860718,36.523582,Red Boiling Springs #2
-88.996315,36.135250,Rutherford
-83.593430,35.965965,Sevierville
-86.453720,35.566349,Bedford County
-87.014053,36.413834,Springfield
-87.764900,36.313965,Tennessee Ridge #1
-87.750648,36.328682,Tennessee Ridge
-88.948868,35.967682,Trenton Warehouse
-88.624481,36.007599,Trezevant
-86.169617,35.380634,LightTube
-86.175598,36.525600,Westside
-86.066368,35.823933,Woodbury
-87.533096,36.536884,Woodlawn
-89.116333,36.100700,Gibson County Water
