-86.809952,33.254501,Alabaster
-86.589981,33.345135,Chelsea
-86.359718,33.275818,Childersburg
-86.872551,34.178001,City of Cullman
-86.994400,34.597015,Black Bear Country
-85.399651,31.256817,City of Dothan
-85.433647,31.203884,Dothan #1
-85.400085,31.176033,Dothan #2
-85.387398,31.228518,Dothan #3
-85.366714,31.221550,Dothan #4
-85.374352,31.191500,Dothan #5
-85.435402,31.234751,Water World
-88.009636,34.090000,Hamilton
-86.425400,33.334850,Welcome to Harpersville
-86.961098,34.475784,Welcome to Hartselle
-86.433914,32.193668,Town of Hayneville
-86.579063,32.183681,Welcome to Hayneville
-86.615334,34.172249,Holly Pond
-87.339767,33.800251,Jasper Waterworks
-86.115196,33.588367,Lincoln
-86.056168,33.576485,Talladega Airport
-86.264816,31.713966,Luverne
-86.280113,33.589615,Avondale Mills
-86.285034,31.729033,City of Rutledge
-85.993530,34.588017,Section
-86.392418,34.115101,Bulldog Country
-86.406570,34.121849,Snead
-85.468735,31.161417,Taylor
-88.197884,30.562166,Mobile County #1
-88.216019,30.561716,Mobile County #2
-88.165565,30.503450,Mobile County #3
-87.774033,33.983582,Winfield
