-67.728149,46.803719,Aroostook
-66.379669,48.062050,Dalhousie #1
-66.379631,48.062649,Dalhousie #2
-68.310219,47.381233,Edmunston #1
-68.333649,47.363983,Edmunston #2
-66.657715,45.936932,Fredericton #1
-66.671349,45.940834,Fredericton #2
-67.759583,47.035198,Grand Falls
-64.638870,47.804451,Lameque
-66.495697,45.838333,Oromocto
-65.948463,45.416767,Quispamsis
-64.876503,46.663315,Richibucto
-68.141235,47.320683,Riviere-Verte
-66.122070,45.238583,St. John #1
-66.077965,45.252785,St. John #2
