-90.395813,40.804466,Abingdon
-90.222084,41.784985,Albany
-89.609581,38.543667,Albers
-88.059898,38.377899,Albion
-90.754730,41.197968,Aledo #1
-90.727814,41.192348,Aledo #2
-89.741402,38.887100,Alhambra
-87.715500,38.528301,Allendale
-88.911369,38.718800,Alma
-88.911369,38.718967,Shobonier
-88.748413,39.052517,Altamont
-90.163750,41.113083,Altona
-89.336937,41.722767,Amboy
-89.405617,41.740265,Blank
-88.537186,40.569149,Anchor
-90.294136,41.292999,Andover
-89.906883,41.399166,Annawan
-87.996964,42.467583,Antioch Corporate Center
-90.364784,39.879002,Arenzville #1 - <font color=red><b>Gone</b></font>
-90.364586,39.879082,Arenzville #2
-88.816551,39.985500,Argenta
-89.312119,40.340084,Armington
-88.631180,40.450199,Arrowsmith
-88.519417,39.710434,West Prairie WC
-89.189484,38.329018,Ashley #1
-89.190285,38.329399,Ashley #2
-88.022003,39.533150,Ashmore
-89.050667,39.519669,Assumption #1
-90.358368,40.227551,Astoria #1
-90.349266,40.224285,Astoria #2
-89.728996,39.963348,Athens #1
-89.794037,39.984966,Tice MRWC
-89.923386,40.061115,MRWC
-90.941002,40.193134,C-CPWC
-89.610367,38.608116,Aviston
-89.844368,38.181732,Baldwin
-91.039719,39.693417,Barry
-89.469704,38.537083,Bartelso #1
-89.470230,38.537350,Bartelso #2
-89.469917,38.537048,Bartelso #3
-91.118965,40.328316,D R W D
-90.635948,39.037552,Batchtown
-90.906883,39.727165,Baylis
-90.894783,39.724583,Pike County W.D.
-90.431114,40.015034,Beardstown #1
-89.443268,38.605568,Beckemeyer
-88.786835,39.183651,Beecher City
-88.740967,38.232216,Belle Rive
-89.679382,40.696884,Pleasant Valley #1
-89.712685,40.690815,Pleasant Valley #2
-88.526154,40.341534,Bellflower
-87.905319,38.384468,Bellmont
-88.573135,39.922684,Bement
-89.804932,39.096218,Benld
-89.118683,40.850498,Benson
-88.919716,37.998333,Benton #2
-88.909500,38.023750,Benton #3
-88.922546,37.993050,Benton #1
-90.060204,38.889816,Bethalto
-90.865517,40.851501,Biggsville
-87.606316,40.264984,Bismarck
-90.865601,40.555733,Blandinsville
-89.087982,40.489784,B.T.P.W.D.
-88.962646,40.452900,Bloomington
-89.125565,39.700516,Blue Mound
-89.119598,39.693851,Blue Mound #2
-87.991447,38.444283,Bone Gap
-91.065582,40.232166,Bowen
-88.264664,41.225285,Braceville
-87.855247,41.172482,Village of Bradley #1
-87.855202,41.172817,Village of Bradley #2
-88.221100,41.279968,Braidwood #3
-89.523987,38.607334,Breese
-90.142815,39.044033,Piasa Bird Country
-90.145668,39.088833,Rural Water
-89.880234,40.843369,Brimfield
-88.952797,38.987450,Brownstown
-88.462250,37.932434,Broughton
-90.585449,38.946602,Brussels
-90.096283,40.466400,Welcome to Bryant
-88.034569,40.597569,Buckley
-89.015648,37.981300,Buckner
-89.406548,39.831848,Buffalo Mechanicsburg
-89.950150,39.033199,1873
-89.953667,39.043266,Bunker Hill #1
-89.953583,39.043068,Bunker Hill #2
-89.956787,39.005917,Bunker Hill Tank
-89.134453,37.843132,Bush
-89.533531,39.191017,Butler
-88.207832,40.994884,Cabery
-90.160484,38.560917,Cahokia
-88.043251,38.648785,Calhoun
-89.112534,37.792934,Cambria
-90.191399,41.304367,Cambridge
-91.063820,40.042484,Camp Point
-88.309334,41.024750,Campus
-90.032936,40.554852,Canton
-89.671249,39.912785,Athens #2
-89.836235,39.246868,Lake Williamson
-89.871468,39.302166,Schien Carlinville
-89.131363,40.580017,Carlock
