-96.291496,39.020035,Alma #1
-96.292099,39.019985,Alma #2
-96.488167,38.865582,Alta Vista
-95.295181,37.190300,Altamont
-97.044617,37.104465,Arkansas City #1
-97.043182,37.092983,Arkansas City #2
-97.605682,38.677685,Assaria
-95.242386,39.561352,Shannon Industrial Park
-96.980652,37.683285,Augusta
-96.531120,37.660549,RWD NO 6
-97.631615,39.833000,Belleville
-97.613899,39.910316,RWD No.2
-95.490570,39.011250,Big Springs
-95.916718,37.022667,Caney
-95.100700,37.042068,Chetopa Hornets
-97.122383,39.392467,Clay Center
-94.942802,38.964016,De Soto #1
-95.001015,38.956383,De Soto #2
-95.061852,39.401451,RWD 12
-95.052719,39.368698,RWD No 12
-95.358719,37.056332,Edna
-95.402420,39.522133,Effingham #1
-95.403236,39.521484,Effingham #2
-96.856331,37.824299,El Dorado
-96.789169,37.806667,Rural Water District #1
-97.120880,38.899818,Enterprise
-96.113853,38.860683,Eskridge #1
-96.122253,38.864532,Eskridge #2
-95.083817,38.939201,Eudora
-96.760468,39.048485,Army Star
-96.417953,39.709667,Frankfort
-94.674614,37.117733,Degussa
-94.631416,37.075417,Galena Bulldogs
-94.673897,37.116783,Jayhawk
-95.566086,39.085968,Grantville
-96.997803,39.431583,Green
-97.031586,37.163849,Strother Field #1
-97.029968,37.169716,Strother Field #2
-96.942032,38.668350,Herrington #1
-96.937752,38.676468,Herrington #2
-95.748833,39.467201,Holton
-95.752167,39.433018,R.W.D. NO. 3
-97.077080,38.689785,Hope
-95.704781,39.248268,Panther Country
-95.698235,39.230667,R.W.D. No.1
-95.630318,37.224567,RWD No 6
-96.845337,39.020134,Blue Jays
-96.870186,39.016068,Junction City
-95.307854,39.567101,R.W.D. No. 5
-95.137787,39.018650,KTA
-95.278717,38.950615,Tank
-95.363098,38.971832,R.W.D. NO.1
-96.779663,37.694248,Leon
-96.645218,37.671284,RWD NO 6
-96.858704,39.365952,Leonardville
-94.890198,39.282166,VA
-96.628685,39.209583,Manhattan #1
-96.563713,39.192318,Manhattan #2
-96.029648,39.084915,Maple Hill
-96.039253,39.080265,Maple Hill #2
-97.833580,38.557350,Marquette
-95.751984,39.316368,Casino
-95.721252,39.340332,Mayetta
-96.242882,39.057499,McFarland
-95.210884,39.194366,McLouth
-95.182800,39.181767,RWD No. 9
-96.869736,39.109482,Rural Water #4
-94.778503,38.914349,Olathe
-94.859718,38.939983,Water One
-95.313614,39.214783,Oskaloosa
-95.328400,39.157467,RWD No 7
-95.120201,37.167816,Oswego Indians
-95.467033,39.232449,Ozawkie
-96.172134,39.062065,Paxico
-94.710320,37.073349,Riverton Rams
-95.951469,39.138035,Rossville
-97.631897,38.776600,SLN
-97.608101,38.879684,Visit Salina #1
-97.604286,38.797832,Visit Salina #2
-95.860916,39.105766,Silver Lake
-97.367386,38.924767,Solomon
-95.842766,39.129200,RWD No. 2
-95.123032,39.109833,R W #6
-95.467201,39.330482,Valley Falls #1
-95.463051,39.339718,Valley Falls #2
-97.018585,39.216682,Wakefield
-96.388535,39.210983,RWD 1
-96.383682,39.217018,RWD No. 1
