-94.027466,41.616432,Adel #1
-94.027985,41.600616,Adel #2
-92.237900,40.994816,Wapello RWA #1
-91.554214,41.290115,Ainsworth #1
-91.557854,41.293865,Stripe
-94.952904,42.785301,Albert City
-92.801033,41.024532,Albia
-92.795952,42.756851,Allison
-93.465332,41.649632,Alta
-91.869652,41.798500,Amana
-93.679382,42.030468,Ames #2
-91.280983,42.120182,Anamosa
-91.665619,42.748749,Arlington
-94.873619,42.251518,Auburn
-95.436119,42.713383,Stripes
-91.730431,42.623032,Aurora
-92.166618,40.994949,Batavia
-92.823868,42.224266,Beaman
-94.142220,42.037285,Beaver
-93.642670,42.480301,Blairsburg
-92.638916,40.964783,Blakesburg
-92.419434,40.726135,RRWA / 24
-92.398102,40.852200,Wapello RWA #2
-93.883133,42.066082,Stripes
-92.004646,42.316700,Brandon
-91.820534,41.175350,Brighton
-92.906715,42.774349,Bristow
-92.887581,41.207985,Bussey #1
-92.885880,41.204899,Bussey #2
-91.865570,43.184265,Calmar
-91.638535,41.943668,IE:
-92.863335,40.723732,Centerville #1
-92.876167,40.741882,Centerville #2
-93.293503,41.012299,Chariton #1
-93.308968,41.013832,Chariton #2
-93.318100,41.024384,Chariton #3
-92.688881,43.047165,Charles City #2
-95.564415,42.731365,Cherokee #1
-95.553383,42.771099,Cherokee #2
-95.094582,40.742767,Tank No.3
-92.669983,42.790852,Stripes
-91.202568,42.640301,Colesburg
-91.535713,41.216534,Crawfordsville
-94.201447,42.720482,Dakota City
-93.863251,41.689182,Xenia RWD
-94.241653,42.108952,Dana
-91.316170,40.867649,City of Danville
-94.005096,41.535416,DeSoto
-94.017265,41.540382,De Soto
-91.335548,42.428116,Stripe
-94.227852,41.517616,Dexter
-92.631584,42.468868,Dike
-92.973213,42.752701,Dumont
-92.163254,42.563702,Dunkerton
-91.113281,42.479767,Dyersville
-94.125748,41.495983,Go Cards
-91.851463,41.807983,East Amana
-91.402634,42.644783,Edgewood
-90.564201,41.652134,Eldridge
-91.397667,42.859749,Elkader
-93.579353,42.312382,Ellsworth
-92.259102,42.460300,Evansdale
-92.044815,42.639118,Fairbank
-91.811852,42.843735,Upper Iowa University
-92.740265,43.123535,Stripe
-94.848114,42.581051,Stripe
-91.937370,43.147999,Fort Atkinson
-94.147346,42.499649,Fort Dodge
-91.234917,42.868668,Garnavillo
-93.650497,42.107433,Gilbert
-92.209602,42.421349,Gilbertville
-94.443970,42.729782,Gilmore City
-94.239014,42.029816,Grand Junction
-92.809914,42.893650,Greene
-92.787369,42.363735,Grundy Center
-91.116798,42.808216,Guttenberg
-94.703552,42.832451,Havelock
-92.924133,41.312035,Harvey
-91.951385,42.937935,Hawkeye
-91.904686,42.617985,Hazelton
-92.799286,42.403400,Holland
-91.876282,41.759968,Amana Colonies
-91.243080,42.348518,Hopkinton
-91.887703,42.470116,Independence
-92.066986,42.482498,Jesup
-93.647568,42.305901,Jewell
-93.662735,42.325615,Xenia RWD Poet
-91.952919,41.363152,Keota
-91.946098,41.381516,WRWA 10
-93.061768,41.320534,Knoxville #3
-92.203552,42.319332,La Porte City
-91.641136,42.599682,Lamont
-94.850769,42.849117,Laurens
-92.159630,43.068333,Stripes
-96.161598,42.780449,Ice Cream Capital
-91.427513,41.488632,Stripe
-92.908447,41.134048,Lovilia
-94.859169,42.423416,Lytton
-91.449165,42.489483,Home of the Hawks
-92.870949,42.969200,Marble Rock
-92.063515,41.796116,Marengo #1
-92.079750,41.790600,Marengo #2
-91.580132,42.031799,Marion #1
-91.624069,42.031467,Marion #2
-91.360497,42.019566,Stripe
-91.877968,42.776066,Maynard
-94.030151,41.755882,Minburg
-96.009216,41.620865,Modale
-91.390404,43.053818,Monona #1
-91.395615,43.044884,Monona #2
-91.199150,42.238651,Monticello
-92.829781,40.886051,RRWA 6
-92.675133,40.725117,RRWA / 25
-91.555817,40.966217,Mount Pleasant #1
-91.535568,40.980782,Mount Pleasant #3
-92.544968,42.952835,Nashua
-92.323235,43.063499,Stripes #1
-92.307114,43.057800,Stripes #2
-92.616165,42.567051,New Hartford
-91.404404,40.926552,New London
-91.113533,42.541115,New Vienna
-91.599014,41.748199,North Liberty #1
-91.611198,41.758068,North Liberty #2
-91.636101,41.748585,North Liberty #3
-95.255600,42.308651,Odebolt
-91.933800,42.675900,Oelwein
-91.543915,41.133900,Olds
-96.095100,42.027699,Onawa #1
-96.107033,42.024082,Onawa #2
-91.787132,41.725765,Stripe
-94.599602,42.630882,Palmer
-94.253685,42.164768,Paton
-92.534950,42.843349,Plainfield
-94.623917,42.878750,Plover
-93.601685,42.237217,Randall
-91.579430,41.483917,Riverside
-94.531303,42.813534,Rolfe
-92.902267,43.128284,City of Rudd
-93.199669,40.982933,Russell
-91.587883,40.850300,RRWA / 35
-95.295952,42.497299,Schaller
-94.545815,42.021568,Scranton
-92.580536,42.715416,Shell Rock
-95.318130,40.741100,Tank No. 3
-95.356033,40.761318,Shenandoah
-95.653503,40.747417,Sidney
-95.623085,40.748249,Sidney [tank]
-96.229034,42.233551,Sloan
-91.490700,41.801517,Solon
-91.444214,42.051868,Springville
-93.814148,41.288033,St. Charles
-93.796715,42.288651,Stanhope
-95.244499,42.627617,Storm Lake
-93.596581,42.187767,Story City
-93.927948,42.271702,Stratford
-93.883698,42.310284,Xenia Rural Water
-91.531898,42.683899,Strawberry Point
-92.098549,42.849499,Sumner
-94.051949,42.690716,Thor
-91.665947,41.709000,Tiffin
-92.872368,41.276451,Tracy
-93.851852,41.651699,Urbandale
-93.953537,41.526867,Bulldogs
-91.780266,42.286915,Walker
-95.091270,42.279533,Wall Lake
-91.687286,41.303818,Washington #1
-91.676285,41.294132,Washington #2
-92.036148,43.057919,Waucoma
-93.880768,41.600132,Waukee
-92.485748,42.725285,Waverly #1
-91.662132,41.147400,Wayland
-92.924248,42.406601,Central Iowa Water
-91.351418,41.674366,Stripes #1
-91.340134,41.659534,Stripes #2
-93.771835,41.562119,West Des Moines
-91.806618,42.960865,West Union #1
-91.824318,42.958382,West Union #2
-91.995003,42.768116,Westgate
-93.545280,42.486900,Williams
-92.011147,41.691017,Williamsburg #2
-93.255852,41.089615,RRWA / 12
-94.018837,41.324432,Huskies
-94.003632,41.351616,Winterset
-91.733963,42.475948,Winthrop
-93.841713,42.565666,Woolstock
