-77.985420,42.978199,NY-19-01
-77.985352,42.978218,NY-19-02
-77.985733,42.978748,NY-19-03
-77.983101,42.984932,NY-19-04
-77.980637,42.981468,NY-19-05
-77.978348,42.979084,NY-19-06
-77.977898,42.977917,NY-19-07
-77.979263,42.978767,NY-19-08
-77.982216,42.978218,NY-19-09
-77.983887,42.978733,NY-19-10
-77.983719,42.974899,NY-19-11
-77.984749,42.970200,NY-19-12
-77.985001,42.970249,NY-19-13
-77.989449,42.967350,NY-19-14
-77.992081,42.965515,NY-19-15
-77.996216,42.963402,NY-19-16
-77.988670,42.973385,NY-19-17
-77.991417,42.977085,NY-19-18
-77.993134,42.982033,NY-19-19
-77.988449,42.980499,NY-19-20
-77.984764,42.973301,NY-19-21
-77.984581,42.971352,NY-19-22
-77.994019,42.972050,NY-19-23
-78.005135,42.973885,NY-19-24
-77.996635,42.968533,NY-19-25
-78.001534,42.963482,NY-19-26
-78.002037,42.963116,NY-19-27
-78.002014,42.961933,NY-19-28
-78.009285,42.955616,NY-19-29
-78.011398,42.953285,NY-19-30
-78.001831,42.979633,NY-19-31
-78.004768,43.024166,NY-19-32
-78.000252,43.035099,NY-19-33
-77.966454,43.035233,NY-19-34
-77.974266,43.023785,NY-19-35
-77.972115,43.020367,NY-19-36
-77.970398,43.013966,NY-19-37
-77.978897,43.005299,NY-19-38
-77.984253,43.001549,NY-19-39
-77.981567,42.981602,NY-19-40
-77.960854,42.980598,NY-19-41
-77.960815,42.980549,NY-19-42
-77.956650,42.979568,NY-19-43
-77.950615,42.980034,NY-19-44
-77.967049,42.974133,NY-19-45
-77.967033,42.974335,NY-19-46
-77.969765,42.956635,NY-19-47
-77.975319,42.956150,NY-19-48
-77.976997,42.956268,NY-19-49
-77.979866,42.958717,NY-19-50
-77.989151,42.959949,NY-19-51
-77.989899,42.956516,NY-19-52
-77.966133,42.949902,NY-19-53
-77.965317,42.945000,NY-19-54
-77.965469,42.944698,NY-19-55
-77.964851,42.941532,NY-19-56
-77.964897,42.941532,NY-19-57
-77.964951,42.941532,NY-19-58
-77.964996,42.941532,NY-19-59
-77.966003,42.941502,NY-19-60
-77.964851,42.941349,NY-19-61
-77.966286,42.940948,NY-19-62
-77.966331,42.936634,NY-19-63
-77.954582,42.955898,NY-19-64
-77.935684,42.955448,NY-19-65
-77.946503,42.967751,NY-19-66
-77.920647,42.962368,NY-19-67
-77.942436,42.933983,NY-19-68
-77.948151,42.934132,NY-19-69
-77.952347,42.912849,NY-19-70
-77.950798,42.905735,NY-19-71
-77.954399,43.015766,NY-19-72
-77.956047,43.015400,NY-19-73
-77.954170,43.022434,NY-19-74
-77.942917,43.024784,NY-19-75
-77.929764,43.015133,NY-19-76
-77.931931,43.014950,NY-19-77
-77.913513,43.024399,NY-19-78
-77.941299,43.030785,NY-19-79
-78.003548,43.016300,NY-19-80
-78.004204,43.015232,NY-19-81
-78.004448,43.012768,NY-19-82
-77.999603,42.993267,NY-19-83
-78.012268,43.006618,NY-19-84
-78.015053,43.002365,NY-19-85
-78.014320,42.982449,NY-19-86
-78.012932,42.978951,NY-19-87
-78.029297,42.980598,NY-19-88
-78.046036,42.994019,NY-19-89
-78.047920,42.980133,NY-19-90
-78.061699,42.979465,NY-19-91
-78.064018,42.980652,NY-19-92
-78.072617,42.982765,NY-19-93
-78.073135,42.964367,NY-19-94
-78.011551,42.964931,NY-19-95
-78.019753,42.961582,NY-19-96
-78.034264,42.969349,NY-19-97
-77.986351,42.993351,NY-19-98
-77.998001,42.991348,NY-19-99
-77.997215,42.993698,NY-19-a0
