-74.145302,42.675968,NY-01-01
-74.145302,42.675999,NY-01-02
-74.145447,42.675598,NY-01-03
-74.145447,42.675598,NY-01-04
-74.145447,42.675598,NY-01-05
-74.149483,42.691833,NY-01-06
-79.016449,42.293999,NY-05-01
-78.990784,42.299732,NY-05-02
-79.023003,42.325649,NY-05-03
-79.023003,42.325668,NY-05-04
-79.023003,42.325684,NY-05-05
-79.057266,42.354649,NY-05-06
-79.057266,42.354649,NY-05-07
-79.031784,42.423267,NY-05-08
-78.880470,42.299068,NY-05-09
-78.785034,42.241768,NY-05-10
-78.785103,42.241798,NY-05-11
-78.946449,42.173435,NY-05-12
-79.027847,42.156502,NY-05-13
-79.008400,42.121834,NY-05-14
-78.956284,42.117817,NY-05-15
-78.902084,42.118633,NY-05-16
-78.961136,42.160702,NY-05-17
-78.969437,42.164135,NY-05-18
-78.968666,42.164333,NY-05-19
-78.968567,42.164368,NY-05-20
-78.973618,42.162933,NY-05-21
-78.974503,42.162601,NY-05-22
-78.974480,42.162601,NY-05-23
-78.974464,42.162601,NY-05-24
-78.974449,42.162601,NY-05-25
-78.975685,42.161652,NY-05-26
-78.980247,42.163715,NY-05-27
-78.990517,42.159100,NY-05-28
-78.951118,42.169018,NY-05-29
-78.950600,42.167351,NY-05-30
-78.951103,42.170734,NY-05-31
-78.958115,42.169167,NY-05-32
-78.945869,42.197834,NY-05-33
-79.050232,42.360485,NY-05-34
-79.048668,42.361034,NY-05-35
-79.048401,42.360783,NY-05-36
-79.050720,42.361649,NY-05-37
-79.055298,42.363716,NY-05-38
-77.985420,42.978199,NY-19-01
-77.985352,42.978218,NY-19-02
-77.985733,42.978748,NY-19-03
-77.983101,42.984932,NY-19-04
-77.980637,42.981468,NY-19-05
-77.978348,42.979084,NY-19-06
-77.977898,42.977917,NY-19-07
-77.979263,42.978767,NY-19-08
-77.982216,42.978218,NY-19-09
-77.983887,42.978733,NY-19-10
-77.983719,42.974899,NY-19-11
-77.984749,42.970200,NY-19-12
-77.985001,42.970249,NY-19-13
-77.989449,42.967350,NY-19-14
-77.992081,42.965515,NY-19-15
-77.996216,42.963402,NY-19-16
-77.988670,42.973385,NY-19-17
-77.991417,42.977085,NY-19-18
-77.993134,42.982033,NY-19-19
-77.988449,42.980499,NY-19-20
-77.984764,42.973301,NY-19-21
-77.984581,42.971352,NY-19-22
-77.994019,42.972050,NY-19-23
-78.005135,42.973885,NY-19-24
-77.996635,42.968533,NY-19-25
-78.001534,42.963482,NY-19-26
-78.002037,42.963116,NY-19-27
-78.002014,42.961933,NY-19-28
-78.009285,42.955616,NY-19-29
-78.011398,42.953285,NY-19-30
-78.001831,42.979633,NY-19-31
-78.004768,43.024166,NY-19-32
-78.000252,43.035099,NY-19-33
-77.966454,43.035233,NY-19-34
-77.974266,43.023785,NY-19-35
-77.972115,43.020367,NY-19-36
-77.970398,43.013966,NY-19-37
