-84.042633,41.890049,Flag
-86.169334,42.331665,Flag
-85.180664,42.317165,Flag
-83.672516,42.971184,Flag
-84.081184,42.290882,Flag
-84.088966,42.344467,Flag
-83.095886,42.386684,Flag
-83.074883,42.318733,Flag
-84.542336,42.850834,Flag
-83.633614,41.931965,Flag
-84.612617,42.436867,Flag
-83.678253,42.998219,Flag & Eagle Head
-83.665749,42.958851,Home of The Brave
-83.074783,43.065948,Flag
-83.609100,40.645584,Flag
-84.759552,42.045315,Flag
-82.450813,42.941917,Flag
-83.482231,42.431732,Flag
-83.709587,41.911434,Eagle / Flag
-84.032135,42.468948,Flag
-83.986198,42.434216,Flag #2
-83.967583,43.803101,Flag & Motorcycle
-84.698502,42.347668,Flag
-84.819931,45.976082,Flag
-83.387001,42.324165,Flag
