-90.041817,39.724983,Flag
-90.187347,38.890282,Flag #1
-90.176331,38.915417,Flag
-89.724136,39.960850,Flag
-89.182732,40.151432,Flag
-88.525764,40.340618,flag
-89.554749,38.611301,Flag
-89.554283,38.610931,Flag
-88.951920,38.991665,Flag
-88.462914,42.032982,flag
-88.462914,42.033333,Flag
-88.130402,40.959682,Flag
-90.150887,40.049149,Flag
-87.866669,40.946167,Flag
-88.904434,39.877449,Flag
-88.869118,39.849384,Flag
-89.544563,40.371716,Flag
-90.551514,39.286785,Flag
-89.445847,40.292583,Flag
-88.758949,39.521515,Flag
-88.408852,40.739067,Flag
-90.045982,39.622566,Flag
-89.414680,38.870434,Flag
-90.716347,39.231667,Flag
-88.107246,41.121216,Flag
-89.274033,38.442150,Flag
-89.404747,39.206066,Flag
-88.061752,41.579899,Flag
-88.869064,39.804832,Flag
-88.501968,38.772800,Flag
-88.624069,39.709915,Flag
-88.902153,38.312866,Flag
-87.631119,39.410351,Flag
-89.859283,41.789665,Flag
-89.455002,39.419399,Flag
-88.583984,41.540798,Flag - <font color=red><b>Gone</b></font>
-87.779564,40.105999,Flag - USA
-87.689117,39.669666,Flag
-88.642967,40.853535,Flag
-89.500381,41.438267,Flag
-88.259949,37.798248,Flag
-89.768166,38.714352,Flag #1
-89.769852,38.714485,Flag #2
-88.605614,39.598801,Flag
-89.293350,39.549465,Flag
-89.092918,41.027950,Flag
-89.281364,40.919250,Flag
-87.754066,40.746750,76 Flag
