-94.307167,41.201168,IA-01-01
-91.303635,43.491783,IA-03-04
-91.465416,43.479649,IA-03-08
-91.474152,43.269566,IA-03-10
-94.761887,41.698383,IA-05-02
-92.235283,42.292049,IA-06-01
-92.280418,42.268299,IA-06-03
-92.235832,42.291916,IA-06-05
-92.460915,42.585468,IA-07-02
-92.444763,42.491852,IA-07-03
-92.448883,42.538483,IA-07-05
-92.219902,42.614685,IA-07-06
-92.220032,42.464985,IA-07-07
-92.464447,42.479267,IA-07-08
-92.467087,42.515682,IA-07-09
-92.469170,42.505917,IA-07-10
-92.408417,42.514000,IA-07-11
-92.498383,42.621967,IA-07-12
-92.236847,42.338482,IA-07-13
-92.532280,42.397068,IA-07-14
-93.875069,42.178268,IA-08-03
-94.044014,42.028751,IA-08-04
-94.030418,41.907585,IA-08-05
-94.027397,41.894085,IA-08-06
-94.029015,41.881950,IA-08-07
-94.026566,41.907135,IA-08-08
-94.024780,41.906334,IA-08-09
-92.477951,42.898548,IA-09-02
-92.474686,42.888199,IA-09-03
-92.445320,42.719265,IA-09-05
-91.935532,42.607349,IA-10-01
-92.062286,42.515984,IA-10-02
-91.909103,42.467384,IA-10-03
-91.882431,42.467533,IA-10-04
-91.843948,42.548882,IA-10-05
-91.824265,42.474716,IA-10-06
-95.356087,42.692116,IA-11-02
-95.230614,42.563683,IA-11-04
-94.993317,42.788399,IA-11-05
-95.222069,42.645218,IA-11-06
-95.210815,42.641117,IA-11-07
-95.043633,42.663750,IA-11-08
-92.972382,42.685650,IA-12-02
-92.934952,42.890751,IA-12-03
-92.600151,42.848282,IA-12-04
-94.637535,42.487549,IA-13-01
-94.654114,42.487751,IA-13-03
-94.708763,42.136215,IA-14-01
-94.954483,41.347816,IA-15-04
-94.974770,41.411518,IA-15-05
-91.143951,41.773018,IA-16-04
-90.923080,41.912899,IA-16-05
-93.233170,43.242802,IA-17-01
-93.108032,43.115417,IA-17-03
-93.191200,42.975052,IA-17-04
-93.108086,43.115150,IA-17-08
-92.321518,43.063202,IA-19-04
-94.915199,43.066319,IA-21-02
-91.200081,42.781551,IA-22-01
-91.073250,42.715332,IA-22-02
-91.096947,42.786434,IA-22-03
-91.557068,42.853550,IA-22-04
-94.027016,41.789600,IA-25-02
-94.229317,41.517334,IA-25-03
-93.816582,41.626499,IA-25-04
-94.027519,41.791733,IA-25-05
-94.024315,41.647667,IA-25-06
-94.026947,41.843369,IA-25-07
-94.029785,41.832966,IA-25-08
-92.410202,40.892948,IA-26-03
-92.399330,40.752968,IA-26-04
-93.746582,40.783199,IA-27-01
-93.931870,40.626083,IA-27-02
-91.558151,42.305050,IA-28-01
-91.580254,42.400135,IA-28-02
-91.580132,42.400433,IA-28-03
-91.423103,42.407600,IA-28-04
-90.708054,42.472683,IA-31-01
-90.679199,42.495468,IA-31-02
-91.113686,42.470966,IA-31-03
-91.884613,42.869617,IA-33-01
-91.762718,42.936417,IA-33-04
-91.808617,42.952168,IA-33-06
-91.809952,42.953468,IA-33-07
-91.822868,42.948700,IA-33-08
-91.913231,42.666668,IA-33-09
-91.970367,42.642750,IA-33-10
-92.724716,43.059101,IA-34-03
-92.656616,43.061966,IA-34-04
-92.657318,43.062317,IA-34-05
-92.656715,43.062450,IA-34-06
-92.680336,43.064468,IA-34-07
-92.996353,42.922768,IA-34-08
-92.670868,42.993099,IA-34-09
-92.673866,43.025333,IA-34-10
-93.250015,42.558151,IA-35-01
-94.373047,42.007515,IA-37-02
-94.286720,42.022652,IA-37-04
-94.454948,42.200165,IA-37-05
-92.767830,42.456665,IA-38-01
-92.771049,42.361767,IA-38-02
-92.787354,42.320683,IA-38-03
-92.708633,42.330685,IA-38-04
-92.798401,42.362717,IA-38-05
-92.809380,42.515717,IA-38-06
-92.574532,42.513649,IA-38-07
-93.645447,42.486233,IA-40-01
-93.292847,42.514385,IA-42-02
-91.579285,40.821434,IA-44-01
-91.546837,40.954567,IA-44-03
-91.626335,40.967716,IA-44-04
-91.562553,40.820534,IA-44-05
-91.545570,40.968067,IA-44-06
-91.626167,40.967651,IA-44-07
-92.127502,43.225666,IA-45-01
-94.077797,42.687317,IA-46-03
-92.056549,41.725101,IA-48-01
-92.086220,41.517235,IA-48-04
-92.019920,41.660934,IA-48-05
-92.008217,41.720734,IA-48-06
-90.417580,42.243999,IA-49-01
-93.102547,41.512783,IA-50-04
-93.102036,41.524868,IA-50-05
-93.027786,41.715900,IA-50-06
-91.964417,41.022984,IA-51-02
-91.965652,41.021400,IA-51-03
-91.370186,41.613316,IA-52-02
-91.635551,41.590118,IA-52-03
-91.536102,41.750999,IA-52-06
-91.535301,41.750984,IA-52-07
-91.535782,41.750767,IA-52-08
-91.535431,41.750782,IA-52-09
-91.661285,41.834015,IA-52-10
-91.535614,41.750801,IA-52-11
-91.533630,41.752632,IA-52-12
-91.474968,41.739517,IA-52-13
-91.510468,41.807350,IA-52-14
-91.422852,41.491085,IA-52-15
-91.515282,41.709534,IA-52-16
-91.515503,41.709484,IA-52-17
-91.590965,41.644901,IA-52-18
-91.549431,41.714851,IA-52-19
-91.538567,41.670898,IA-52-20
-91.098030,42.283585,IA-53-01
-91.109665,42.281651,IA-53-02
-92.218620,41.414299,IA-54-02
-92.149765,41.439316,IA-54-03
-94.186966,43.150551,IA-55-03
-94.030197,43.227852,IA-55-04
-91.563736,40.646049,IA-56-02
-91.555252,42.123615,IA-57-01
-91.676247,41.871250,IA-57-02
-91.738152,41.979782,IA-57-04
-91.738983,41.979900,IA-57-05
-91.651085,42.025932,IA-57-06
-91.650352,42.026283,IA-57-07
-91.666832,41.974365,IA-57-08
-91.633484,42.075832,IA-57-09
-91.625999,41.977718,IA-57-10
-91.181770,41.176266,IA-58-02
-91.462349,41.256916,IA-58-03
-96.164482,43.427601,IA-60-04
-94.027397,41.329617,IA-61-01
-93.840881,41.441917,IA-61-04
-92.683304,41.236252,IA-62-01
-92.658730,41.301300,IA-62-02
-93.211334,41.232834,IA-63-02
-92.920486,41.466633,IA-63-03
-92.920937,41.467133,IA-63-04
-92.897232,41.396435,IA-63-05
-92.902283,41.404434,IA-63-06
-93.119598,41.312550,IA-63-09
-93.200203,41.984783,IA-64-01
-92.922333,42.105682,IA-64-03
-93.059464,41.943718,IA-64-04
-95.728363,42.129265,IA-67-01
-95.088387,41.102402,IA-69-01
-91.031303,41.452435,IA-70-01
-91.052650,41.430733,IA-70-02
-95.134933,40.674332,IA-73-02
-95.311401,40.703217,IA-73-03
-94.986435,40.865017,IA-73-04
-95.022720,40.735485,IA-73-05
-95.081299,40.847935,IA-73-07
-95.384804,40.766048,IA-73-08
-96.159386,42.797749,IA-75-01
-96.163033,42.793800,IA-75-04
-96.129799,42.851734,IA-75-05
-96.162735,42.781052,IA-75-06
-96.165367,42.776283,IA-75-07
-94.674782,42.728767,IA-76-04
-94.737236,42.609600,IA-76-05
-94.542534,42.789417,IA-76-06
-94.579803,42.872250,IA-76-07
-94.679649,42.771816,IA-76-08
-93.551582,41.594116,IA-77-02
-93.696953,41.598202,IA-77-03
-93.696953,41.598068,IA-77-04
-93.696953,41.597782,IA-77-05
-93.696953,41.597649,IA-77-06
-93.682030,41.597252,IA-77-07
-93.680885,41.611485,IA-77-08
-93.687386,41.621632,IA-77-09
-93.687065,41.621899,IA-77-10
-93.687286,41.621899,IA-77-11
-93.687469,41.621899,IA-77-12
-93.673599,41.586933,IA-77-13
-95.632896,41.184265,IA-78-02
-92.475563,41.584568,IA-79-01
-94.984001,42.420765,IA-81-01
-94.884163,42.353600,IA-81-02
-95.263298,42.400848,IA-81-03
-95.262634,42.401432,IA-81-04
-95.245682,42.344868,IA-81-05
-95.003014,42.411167,IA-81-06
-95.089920,42.511784,IA-81-07
-95.225998,42.360733,IA-81-08
-90.717613,41.516884,IA-82-01
-90.345848,41.655151,IA-82-02
-90.567734,41.526001,IA-82-03
-90.504333,41.647949,IA-82-04
-96.052452,42.997952,IA-84-03
-93.425964,41.948650,IA-85-01
-93.651665,42.010700,IA-85-05
-93.696198,42.005367,IA-85-07
-93.587730,42.188049,IA-85-08
-93.586670,42.188301,IA-85-09
-93.572899,42.166817,IA-85-10
-93.624268,42.052132,IA-85-11
-93.623833,42.051765,IA-85-12
-93.633385,42.039551,IA-85-13
-93.635101,42.002285,IA-85-14
-92.476547,42.283833,IA-86-01
-92.299484,42.221901,IA-86-02
-92.473930,42.183384,IA-86-03
-94.729019,40.677715,IA-87-01
-92.035217,40.668018,IA-89-01
-91.750832,40.644199,IA-89-02
-92.078247,40.881351,IA-89-03
-92.081734,40.726433,IA-89-04
-92.395554,41.031651,IA-90-02
-92.628830,41.158684,IA-90-03
-92.224335,40.925068,IA-90-04
-92.394035,41.027115,IA-90-05
-93.443230,41.268116,IA-91-01
-91.608131,41.483685,IA-92-03
-91.678047,41.297699,IA-92-04
-93.345413,40.706066,IA-93-06
-94.160698,42.493233,IA-94-04
-93.598183,43.489616,IA-95-01
-91.633530,43.212215,IA-96-03
-91.629585,43.239899,IA-96-04
-91.790733,43.302517,IA-96-05
-91.951164,43.205185,IA-96-06
-91.946648,43.199165,IA-96-07
-96.412582,42.493134,IA-97-01
-96.438980,42.514301,IA-97-02
-96.403931,42.492802,IA-97-03
-93.201599,43.286350,IA-98-01
-93.954903,42.716652,IA-99-01
-93.639969,42.573101,IA-99-03
-93.638519,42.579933,IA-99-04
-93.735680,42.658432,IA-99-05
