-84.781502,47.989834,ON-01-01
-84.781334,47.989834,ON-01-02
-84.336998,46.514332,ON-01-03
-84.265335,46.525002,ON-01-04
-84.149002,46.535835,ON-01-05
-80.311165,43.084332,ON-02-01
-81.660835,45.249832,ON-03-01
-81.374001,44.454498,ON-03-02
-80.111664,43.973499,ON-05-01
-78.686966,43.913734,ON-07-01
-78.940880,43.898865,ON-07-02
-78.950851,43.897732,ON-07-03
-78.658615,43.911816,ON-07-04
-80.810501,42.660999,ON-08-01
-83.066498,42.312000,ON-09-01
-83.077499,42.303001,ON-09-02
-83.073502,42.289833,ON-09-03
-82.601997,42.052502,ON-09-04
-82.570999,42.008499,ON-09-05
-82.739334,42.037998,ON-09-06
-83.115166,42.128666,ON-09-07
-83.115166,42.128834,ON-09-08
-76.479065,44.230034,ON-10-02
-76.480682,44.230232,ON-10-03
-76.571320,44.250252,ON-10-04
-76.490364,44.222332,ON-10-05
-76.478119,44.228867,ON-10-06
-76.469498,44.227783,ON-10-07
-76.454048,44.225498,ON-10-08
-76.379799,44.330933,ON-10-09
-81.103333,44.620998,ON-13-01
-80.592163,44.608665,ON-13-02
-80.947502,44.578667,ON-13-03
-77.383415,44.165268,ON-17-01
-77.381500,44.162735,ON-17-02
-81.311035,43.887867,ON-18-01
-81.313080,43.885933,ON-18-02
-81.725670,43.743282,ON-18-03
-81.699982,43.743118,ON-18-04
-81.699898,43.742935,ON-18-05
-81.712830,43.742035,ON-18-06
-81.711449,43.744865,ON-18-07
-81.703552,43.739567,ON-18-08
-81.717468,43.743618,ON-18-09
-94.488831,49.761501,ON-19-01
-81.849586,43.250168,ON-21-01
-82.416168,42.993000,ON-21-02
-81.889885,43.214367,ON-21-03
-75.709167,44.575085,ON-23-01
-75.870285,44.445015,ON-23-02
-75.487900,44.721931,ON-23-03
-76.655136,44.284168,ON-24-01
-76.655220,44.284565,ON-24-02
-82.160004,45.826000,ON-26-01
-82.462166,45.918499,ON-26-02
-79.305000,45.040001,ON-28-01
-79.612831,45.006332,ON-28-02
-78.294769,43.956284,ON-29-01
-78.301651,43.953751,ON-29-02
-77.901497,44.022652,ON-29-03
-77.905464,44.022217,ON-29-04
-77.852470,44.380367,ON-29-05
-77.852913,44.380516,ON-29-06
-78.057518,44.191349,ON-29-07
-80.201164,42.782501,ON-30-01
-80.471336,42.652832,ON-30-02
-75.506432,45.234917,ON-32-01
-75.556030,45.135418,ON-32-02
-75.585014,45.118084,ON-32-03
-75.629532,45.398533,ON-32-04
-75.603165,45.428467,ON-32-05
-75.652687,45.380451,ON-32-06
-75.661186,45.383549,ON-32-07
-75.653519,45.457684,ON-32-08
-75.653664,45.457432,ON-32-09
-80.619164,42.923832,ON-34-01
-80.619003,42.923668,ON-34-02
-80.749001,43.116833,ON-34-03
-79.637001,45.251667,ON-35-01
-79.911720,45.508682,ON-35-02
-80.968430,43.374298,ON-37-01
-80.983330,43.372166,ON-37-02
-80.979965,43.370682,ON-37-03
-80.980453,43.370701,ON-37-04
-81.193184,43.465500,ON-37-05
-81.194687,43.472267,ON-37-06
-80.982620,43.376465,ON-37-07
-80.980820,43.376934,ON-37-08
-80.923920,43.520748,ON-37-09
-80.952866,43.731651,ON-37-10
-80.955254,43.732216,ON-37-11
-80.958282,43.733952,ON-37-12
-78.317184,44.295933,ON-38-02
-78.318352,44.298233,ON-38-03
-77.153847,44.001999,ON-40-01
-77.143646,44.008099,ON-40-03
-76.726486,45.296135,ON-42-01
-76.662819,45.473518,ON-42-02
-77.066315,45.805565,ON-42-03
-76.544998,45.485733,ON-42-04
-79.748337,44.446167,ON-44-01
-79.424332,44.638832,ON-44-02
-79.897667,44.740501,ON-44-03
-79.705002,44.205002,ON-44-04
-79.684166,44.480000,ON-44-05
-89.218170,48.434502,ON-47-01
-89.614166,48.402000,ON-47-02
-80.263664,43.361832,ON-50-01
-80.647331,43.406666,ON-50-02
-80.462669,43.438000,ON-50-03
-80.484337,43.452667,ON-50-04
-80.270500,43.563999,ON-52-01
-79.788170,43.194000,ON-56-01
-79.067833,43.253666,ON-57-01
-79.073502,43.089169,ON-57-02
-79.079651,43.085083,ON-57-03
-79.075050,43.091301,ON-57-04
-79.246170,42.901165,ON-57-05
-79.237503,42.891998,ON-57-06
-79.251663,42.887665,ON-57-07
-79.393837,43.159832,ON-57-08
-79.359497,43.126335,ON-57-09
-79.359665,43.126335,ON-57-10
-79.468170,43.163166,ON-57-11
-79.598000,43.206165,ON-57-12
-79.302330,43.187168,ON-57-13
-79.078636,43.079166,ON-57-14
