-99.106216,40.718666,NE-10-03
-99.084351,40.713333,NE-10-04
-99.039597,40.671799,NE-10-05
-97.194733,41.229435,NE-12-01
-97.194168,41.229832,NE-12-02
-97.074883,42.551800,NE-14-01
-102.970665,41.143082,NE-17-01
-96.500664,41.737999,NE-27-01
-98.339417,40.922298,NE-40-01
-98.382767,40.949249,NE-40-02
-98.009117,40.856701,NE-41-01
-101.728470,41.133816,NE-51-01
-97.637169,42.598969,NE-54-01
-97.637169,42.598969,NE-54-02
-96.637665,40.865582,NE-55-05
-96.613419,40.828701,NE-55-06
-96.604553,40.798367,NE-55-07
-96.607315,40.791866,NE-55-08
-96.605583,40.787533,NE-55-09
-96.738136,40.845234,NE-55-10
-96.712585,40.818134,NE-55-11
-96.712585,40.818134,NE-55-12
-100.781052,41.121967,NE-56-01
-100.794701,41.132915,NE-56-02
-100.764084,41.149700,NE-56-03
-100.730217,41.124599,NE-56-04
-98.005898,40.089733,NE-65-01
-95.860733,40.687916,NE-66-01
-95.867813,40.689098,NE-66-02
-95.832199,40.667648,NE-66-03
-96.972267,40.630184,NE-76-01
-98.973633,41.274017,NE-82-03
-98.929832,41.601334,NE-88-01
-96.156883,41.550034,NE-89-01
-96.866997,42.213333,NE-90-01
-98.436737,40.085732,NE-91-01
