-117.813667,44.790833,OR-01-01
-123.244568,44.620285,OR-02-01
-123.317169,46.123665,OR-05-01
-124.139832,43.064281,OR-06-03
-121.291153,44.060532,OR-09-01
-121.551003,44.291435,OR-09-02
-123.506813,43.178432,OR-10-01
-123.469833,43.347000,OR-10-02
-123.342316,43.210785,OR-10-03
-118.642548,43.132633,OR-13-01
-121.710335,45.331001,OR-14-01
-121.563499,45.561333,OR-14-02
-121.796837,42.167999,OR-18-01
-120.361084,42.195332,OR-19-01
-123.574837,44.178333,OR-20-01 approx
-124.063904,44.624466,OR-21-01
-122.981003,45.049332,OR-24-01
-122.983650,44.929382,OR-24-02
-122.671501,45.450832,OR-26-01
-122.244370,45.539585,OR-26-02
-117.874336,45.204666,OR-31-01
-118.075996,45.329334,OR-31-02
-117.125015,45.330200,OR-32-01
-117.382103,45.923351,OR-32-02
-121.174835,45.587334,OR-33-01
-122.901665,45.549000,OR-34-01
-122.914169,45.575500,OR-34-02
