-96.246986,29.946199,TX-08-01
-96.322647,29.864584,TX-08-02
-96.211464,29.919283,TX-08-03
-96.169601,29.781384,TX-08-04
-96.129532,29.703150,TX-08-05
-96.188751,29.853233,TX-08-06
-96.069969,29.630400,TX-08-07
-96.759163,30.429800,TX-26-01
-97.618103,28.927200,TX-59-01
-94.795181,29.292883,TX-84-01
-98.872650,30.276283,TX-86-01
-95.720619,29.821550,TX-101-01
-95.342270,29.986683,TX-101-02
-94.798386,30.061501,TX-146-01
-97.119514,30.869917,TX-166-01
-95.304970,32.359966,TX-212-01
