-70.361351,44.027035,ME-01-01
-70.244370,44.083000,ME-01-02
-70.396019,44.111584,ME-01-03
-70.079918,44.154999,ME-01-04
-70.339165,43.635567,ME-03-02
-70.338486,43.635185,ME-03-03
-70.336716,43.637768,ME-03-04
-70.278847,43.661118,ME-03-05
-70.604332,43.969131,ME-03-06
-70.112953,43.846916,ME-03-07
-70.140587,43.822849,ME-03-08
-70.102936,43.856499,ME-03-09
-70.102669,43.856316,ME-03-10
-70.345047,43.629234,ME-03-11
-70.346230,43.629265,ME-03-12
-70.265633,43.655449,ME-03-13
-70.248215,43.665367,ME-03-14
-70.358017,43.585400,ME-03-15
-70.258949,43.663532,ME-03-16
-70.332733,43.636848,ME-03-17
-70.242332,43.667301,ME-03-18
-70.241280,43.666084,ME-03-19
-70.241432,43.666451,ME-03-20
-70.281685,43.628468,ME-03-21
-70.242767,43.664234,ME-03-22
-70.314835,43.634285,ME-03-23
-70.241837,43.665535,ME-03-24
-70.248932,43.658669,ME-03-25
-70.270103,43.654915,ME-03-26
-70.680466,44.110733,ME-03-27
-70.438736,43.678818,ME-03-28
-70.100304,43.756317,ME-03-29
-70.149269,44.671398,ME-04-02
-68.793983,44.574417,ME-05-01
-68.230965,44.468948,ME-05-02
-68.370331,44.488232,ME-05-03
-68.208885,44.386299,ME-05-04
-68.282616,44.303482,ME-05-05
-68.282852,44.303585,ME-05-06
-68.283081,44.303501,ME-05-07
-68.758347,44.507233,ME-05-08
-69.640480,44.543182,ME-06-01
-69.724464,44.541084,ME-06-02
-69.910133,44.223999,ME-06-03
-69.207634,44.076851,ME-07-01
-69.663483,44.007198,ME-08-01
-69.619469,44.091385,ME-08-02
-69.683563,44.124065,ME-08-03
-69.656616,43.993549,ME-08-04
-69.658150,43.938332,ME-08-05
-70.793968,43.990135,ME-09-02
-70.546318,44.214050,ME-09-03
-70.543587,44.214733,ME-09-04
-70.539818,44.212749,ME-09-05
-70.545998,44.213684,ME-09-06
-70.540001,44.212818,ME-09-07
-70.715919,44.181915,ME-09-08
-70.751366,44.631832,ME-09-09
-68.765564,44.807083,ME-10-01
-68.971802,44.939335,ME-10-02
-69.864754,43.766068,ME-12-01
-69.813980,43.912800,ME-12-02
-69.306931,44.392216,ME-14-01
-69.004051,44.428734,ME-14-02
-68.973549,44.358849,ME-14-03
-68.911316,44.455551,ME-14-04
-68.910164,44.461082,ME-14-05
-67.706902,44.648399,ME-15-02
-67.403732,45.152668,ME-15-03
-67.841904,44.619701,ME-15-04
-70.453751,43.489552,ME-16-01
-70.660713,43.727650,ME-16-02
-70.382103,43.514900,ME-16-03
-70.700500,43.768917,ME-16-04
-70.388817,43.502419,ME-16-05
-70.819397,43.801849,ME-16-06
-70.385231,43.510265,ME-16-07
-70.422768,43.508984,ME-16-08
-70.567886,43.337265,ME-16-09
-70.448280,43.522385,ME-16-10
-70.407913,43.551750,ME-16-11
-70.377380,43.517200,ME-16-12
-70.373619,43.515148,ME-16-13
-70.443314,43.501251,ME-16-14
-70.731384,43.113533,ME-16-15
-70.737213,43.111599,ME-16-16
-70.709236,43.081768,ME-16-17
-70.366470,43.437435,ME-16-18
-70.457619,43.493118,ME-16-19
-70.369499,43.520802,ME-16-20
-70.595650,43.245682,ME-16-21
-70.589966,43.243752,ME-16-22
-70.598900,43.248383,ME-16-23
-70.543381,43.387100,ME-16-24
-70.596581,43.243965,ME-16-25
-70.778831,43.441849,ME-16-26
-70.458733,43.492851,ME-16-27
-70.444084,43.500767,ME-16-28
-70.594948,43.279251,ME-16-29
-70.587334,43.322384,ME-16-30
-70.738731,43.311382,ME-16-31
-70.653183,43.157650,ME-16-32
-70.656364,43.302502,ME-16-33
-70.807083,43.234135,ME-16-34
-70.740448,43.285267,ME-16-35
-70.646202,43.321701,ME-16-36
-70.576317,43.327034,ME-16-37
