-80.051018,39.157001,WV-01-01
-78.070663,39.320751,WV-02-01
-82.131554,38.430485,WV-06-01
-82.300697,38.415085,WV-06-02
-82.363098,38.411732,WV-06-03
-81.061447,38.806198,WV-07-01
-81.165901,37.893318,WV-10-01
-81.147552,37.981182,WV-10-02
-81.147346,37.981068,WV-10-03
-81.143280,37.985733,WV-10-04
-81.135300,37.989315,WV-10-05
-81.103264,38.062950,WV-10-06
-81.103134,38.063118,WV-10-07
-81.102966,38.063282,WV-10-08
-81.102669,38.063583,WV-10-09
-79.214035,38.874485,WV-12-01
-79.121902,38.992767,WV-12-02
-79.124565,38.995701,WV-12-03
-80.435684,37.803883,WV-13-02
-80.557220,40.616116,WV-15-01
-80.560684,40.615551,WV-15-02
-80.600349,40.490166,WV-15-03
-80.350182,39.291965,WV-17-01
-81.689003,38.947834,WV-18-01
-77.841667,39.296665,WV-19-01 approx
-77.910500,39.263000,WV-19-02
-81.599785,38.327583,WV-20-01
-81.616631,38.333683,WV-20-02
-81.629181,38.342499,WV-20-03
-81.629852,38.348068,WV-20-04
-81.637680,38.348850,WV-20-05
-81.637817,38.348949,WV-20-06
-81.639885,38.355900,WV-20-07
-81.638481,38.357418,WV-20-08
-81.637833,38.357468,WV-20-09
-81.793114,38.419533,WV-20-10
-81.839554,38.402401,WV-20-11
-80.337700,39.516418,WV-25-01
-80.131935,39.477833,WV-25-02
-80.162048,39.482498,WV-25-03
-79.812569,39.637501,WV-31-02
-79.975731,39.648201,WV-31-03
-79.981430,39.649483,WV-31-04
-80.683517,40.071499,WV-35-01
-80.683167,40.071632,WV-35-02
-81.932831,38.476967,WV-40-01
-82.039902,38.422852,WV-40-02
-81.904449,38.449017,WV-40-03
-81.896500,38.452400,WV-40-04
-81.163254,37.779400,WV-41-01
-81.183670,37.775784,WV-41-02
-80.047348,39.316235,WV-46-01
-80.235786,39.010399,WV-49-01
-80.863586,39.648499,WV-52-01
-80.935234,39.603100,WV-52-02
