-122.202667,37.750332,CA-01-01
-122.000336,37.531334,CA-01-02
-120.641533,38.424683,CA-03-01
-121.790398,39.707382,CA-04-01
-120.337547,38.260799,CA-05-01
-120.334251,38.264217,CA-05-02
-120.334152,38.264301,CA-05-03
-121.945503,37.960335,CA-07-01
-120.776901,38.735317,CA-09-01
-120.982353,38.679451,CA-09-02
-124.253380,40.677868,CA-12-01
-122.578163,38.591434,CA-17-01
-118.402496,33.944168,CA-19-02
-118.341934,33.958199,CA-19-03
-118.247803,34.057800,CA-19-04
-118.326370,34.103149,CA-19-05
-122.572449,37.892849,CA-21-01
-122.966034,38.259365,CA-21-02
-122.554581,37.963516,CA-21-03
-122.533546,38.002419,CA-21-04
-122.487030,37.939949,CA-21-05
-122.530350,37.997452,CA-21-06
-123.205330,39.133999,CA-23-01
-123.530952,38.769234,CA-23-02
-123.530853,38.769333,CA-23-03
-123.561699,38.792183,CA-23-04
-123.561752,38.792282,CA-23-05
-123.797897,39.305668,CA-23-06
-123.350815,39.401749,CA-23-07
-123.206215,39.145718,CA-23-08
-121.932831,36.542831,CA-27-01
-121.931168,36.544666,CA-27-02
-121.907166,36.541485,CA-27-03
-121.784332,36.793335,CA-27-04
-121.756531,36.764000,CA-27-05
-121.756699,36.764133,CA-27-06
-122.247986,38.178699,CA-28-01
-122.285500,38.300999,CA-28-02
-122.288002,38.302502,CA-28-03
-122.479919,38.510216,CA-28-04
-122.283897,38.297684,CA-28-05
-117.673653,33.551300,CA-30-01
-117.781502,33.547050,CA-30-02
-117.847031,33.672749,CA-30-03
-117.847015,33.672585,CA-30-04
-117.919014,33.805500,CA-30-05
-117.632004,33.564415,CA-30-06
-121.268120,38.743683,CA-31-01
-121.245865,38.738499,CA-31-02
-120.615318,39.760750,CA-32-01
-120.615181,39.755199,CA-32-02
-121.460403,38.707500,CA-34-01
-121.363251,38.689449,CA-34-02
-121.284851,38.633049,CA-34-03
-121.340302,38.563282,CA-34-04
-117.177498,32.681168,CA-37-02
-117.163498,32.722332,CA-37-03
-117.157166,32.707333,CA-37-04
-117.220497,32.719334,CA-37-05
-122.416336,37.798500,CA-38-01
-122.427330,37.797832,CA-38-02
-122.415833,37.809502,CA-38-03
-122.415337,37.808167,CA-38-04
-122.409164,37.808498,CA-38-05
-122.498581,37.757385,CA-38-06
-122.475670,37.807835,CA-38-07
-121.219070,37.854851,CA-39-02
-121.217453,37.816685,CA-39-03
-121.241631,38.137482,CA-39-05
-120.679550,35.236866,CA-40-01
-120.675003,35.266666,CA-40-02
-120.687233,35.641018,CA-40-03
-120.650551,35.148968,CA-40-04
-120.608467,35.120232,CA-40-05
-120.608902,35.120750,CA-40-06
-121.093636,35.562366,CA-40-07
-120.581551,35.126583,CA-40-08
-120.581917,35.116318,CA-40-09
-120.615334,35.204765,CA-40-10
-120.583099,35.128052,CA-40-11
-120.583763,35.127449,CA-40-12
-120.583580,35.126934,CA-40-13
-120.583054,35.127666,CA-40-14
-120.601715,35.098866,CA-40-15
-120.617386,35.102551,CA-40-16
-120.660332,35.282166,CA-40-17
-121.915833,37.421165,CA-43-01
-121.875000,37.292000,CA-43-02
-121.878700,37.278618,CA-43-03
-121.890152,37.339684,CA-43-04
-121.889984,37.339684,CA-43-05
-121.885986,37.337700,CA-43-06
-121.835167,37.274799,CA-43-07
-122.019936,36.963665,CA-44-01
-121.906830,36.978500,CA-44-02
-121.775803,36.931149,CA-44-03
-121.770180,36.921932,CA-44-04
-121.770348,36.922451,CA-44-05
-122.025581,36.975018,CA-44-06
-121.445686,41.002583,CA-45-01
-121.446198,41.001701,CA-45-02
-122.037247,38.238365,CA-48-01
-122.037430,38.238285,CA-48-02
-122.725235,38.440868,CA-49-02
-122.752731,38.242298,CA-49-04
-122.978165,38.712166,CA-49-05
-122.964317,38.507732,CA-49-06
-122.973969,38.336384,CA-49-07
-123.078285,38.379768,CA-49-08
-123.078285,38.379665,CA-49-09
-123.079498,38.380199,CA-49-10
-123.247017,38.517601,CA-49-11
-120.998268,37.638550,CA-50-01
-120.902298,37.638535,CA-50-02
-120.958031,37.711300,CA-50-03
-120.993896,37.751984,CA-50-04
-121.672684,39.142033,CA-51-01
-121.663330,39.284901,CA-51-02
-122.202232,40.188301,CA-52-01
-119.342880,36.207802,CA-54-01
-121.674713,38.473415,CA-57-02
