-105.593231,41.318085,WY-01-01
-105.569550,41.313332,WY-01-02
-105.567947,41.314785,WY-01-03
-105.612015,41.308449,WY-01-04
-106.137550,41.296467,WY-01-05
-105.817413,41.190250,WY-01-06
-105.590446,41.399033,WY-01-07
-108.511917,44.792965,WY-02-01
-105.504852,44.280998,WY-03-01
-105.495102,44.286350,WY-03-02
-106.803215,41.449066,WY-04-01
-106.798782,41.452801,WY-04-02
-106.787102,41.212898,WY-04-03
-106.788231,41.205952,WY-04-04
-105.374214,42.749485,WY-05-01
-104.157387,44.536167,WY-06-01
-104.811813,44.357235,WY-06-02
-104.811966,44.357201,WY-06-03
-108.395401,43.025002,WY-07-01
-108.398300,43.030666,WY-07-02
-108.792168,42.890251,WY-07-03
-109.660820,43.542599,WY-07-04
-108.654549,43.145618,WY-07-05
-104.192497,42.066666,WY-08-01
-108.197800,43.652565,WY-09-01
-106.688232,44.353249,WY-10-01
-105.158531,41.099716,WY-11-01
-104.831337,41.207268,WY-11-02
-104.816017,41.207115,WY-11-03
-104.788963,41.176517,WY-11-04
-104.793251,41.159935,WY-11-05
-104.806816,41.152733,WY-11-06
-104.782448,41.137985,WY-11-07
-104.766335,41.138565,WY-11-08
-104.816483,41.122417,WY-11-09
-104.816299,41.122417,WY-11-10
-104.816116,41.122417,WY-11-11
-104.815948,41.122417,WY-11-12
-106.350250,42.825550,WY-13-01
-106.326584,42.833668,WY-13-02
-106.327850,42.829433,WY-13-03
-106.329399,42.825249,WY-13-04
-106.329681,42.825283,WY-13-05
-106.316231,42.837784,WY-13-06
-106.305099,42.840282,WY-13-07
-106.286736,42.844101,WY-13-08
-106.330498,42.850300,WY-13-09
-106.322701,42.850334,WY-13-10
-106.314003,42.855865,WY-13-11
-106.313637,42.855865,WY-13-12
-106.333168,42.860100,WY-13-13
-109.064369,44.524685,WY-15-01
-109.072800,44.524502,WY-15-02
-109.072830,44.523201,WY-15-03
-108.693550,44.760651,WY-15-04
-108.867180,44.156532,WY-15-05
-104.960770,42.050949,WY-16-01
-104.971581,42.051849,WY-16-02
-106.981216,44.803116,WY-17-01
-106.846680,44.910435,WY-17-02
-106.954086,44.774784,WY-17-03
-106.968819,44.781384,WY-17-04
-106.877563,44.575535,WY-17-05
-106.938683,44.764400,WY-17-06
-107.265137,44.873184,WY-17-07
-107.268997,44.870602,WY-17-08
-107.945351,44.008335,WY-22-01
-104.153152,44.035118,WY-23-01
-104.619698,44.112701,WY-23-02
