-92.559814,40.225468,MO-01-01
-92.640732,40.188633,MO-01-02
-94.745613,40.063251,MO-02-01
-95.517868,40.409382,MO-03-02
-94.280830,37.502335,MO-06-01
-94.273834,37.492668,MO-06-02
-94.401497,37.605331,MO-06-03
-92.331047,38.949684,MO-10-01
-92.452332,38.973667,MO-10-02
-92.328247,38.953400,MO-10-03
-92.371284,38.979782,MO-10-04
-92.384216,38.970783,MO-10-05
-92.317101,38.939632,MO-10-06
-92.291519,38.950150,MO-10-07
-92.303703,38.902950,MO-10-08
-92.303169,38.903118,MO-10-09
-92.302620,38.903149,MO-10-10
-92.302101,38.902966,MO-10-11
-92.300613,38.902882,MO-10-12
-90.430550,36.805649,MO-12-01
-91.947502,38.846333,MO-14-01
-92.088997,38.703667,MO-14-02
-92.088997,38.703667,MO-14-03
-92.088997,38.703667,MO-14-04
-92.088997,38.703667,MO-14-05
-92.088997,38.703667,MO-14-06
-92.089996,38.703667,MO-14-07
-92.092667,38.699165,MO-14-08
-91.949387,38.853016,MO-14-09
-91.971382,38.852200,MO-14-10
-89.791664,37.377834,MO-16-01
-89.663513,37.395199,MO-16-02
-89.663315,37.395199,MO-16-03
-89.690781,37.387749,MO-16-04
-89.691414,37.387833,MO-16-05
-89.690804,37.387482,MO-16-06
-89.691452,37.387550,MO-16-07
-89.529701,37.316616,MO-16-08
-89.528214,37.319683,MO-16-09
-93.384453,39.488098,MO-17-01
-94.525452,38.807152,MO-19-01
-94.363014,38.681683,MO-19-02
-94.266731,38.782001,MO-19-03
-92.805084,39.415066,MO-21-01
-93.229301,37.056301,MO-22-01
-94.249832,39.408833,MO-24-01
-94.361649,39.353817,MO-24-02
-94.420631,39.248550,MO-24-03
-94.439331,39.224850,MO-24-04
-94.588333,39.204983,MO-24-05
-94.334198,39.482132,MO-25-01
-94.226646,39.727749,MO-25-02
-94.239136,39.741684,MO-25-03
-92.172165,38.573666,MO-26-01
-92.210281,38.591732,MO-26-02
-92.172218,38.578667,MO-26-03
-92.171249,38.579384,MO-26-04
-91.450165,38.097668,MO-28-01
-93.842964,37.406567,MO-29-01
-93.845718,37.404083,MO-29-02
-93.964249,39.915199,MO-31-01
-94.109566,40.074684,MO-31-02
-94.109764,40.074333,MO-31-03
-94.109467,40.074066,MO-31-04
-94.110031,40.074001,MO-31-05
-91.524063,37.665482,MO-33-01
-90.050537,36.238483,MO-35-01
-90.050217,36.238567,MO-35-02
-91.442299,38.699116,MO-37-01
-93.511963,37.323616,MO-39-01
-93.584648,37.316051,MO-39-02
-93.291000,37.200668,MO-39-03
-93.350548,37.205482,MO-39-04
-93.321136,37.201633,MO-39-05
-93.292015,37.204700,MO-39-06
-93.253532,37.183884,MO-39-07
-93.253853,37.183701,MO-39-08
-93.252647,37.181648,MO-39-09
-93.268753,37.155365,MO-39-10
-93.245918,37.219650,MO-39-11
-93.270370,37.249065,MO-39-12
-93.290550,37.252266,MO-39-13
-93.303215,37.137798,MO-39-14
-93.296333,37.171482,MO-39-15
-93.339684,37.222515,MO-39-16
-93.329033,37.187916,MO-39-17
-93.267197,37.165432,MO-39-18
-93.599831,40.077984,MO-40-01
-95.373337,40.193832,MO-44-01
-91.817436,36.704582,MO-46-01
-91.908630,36.869499,MO-46-02
-91.875351,36.733650,MO-46-03
