-92.345833,36.339001,AR-03-01
-93.951965,36.468369,AR-04-01
-94.054863,36.428467,AR-04-02
-93.201347,36.336216,AR-05-01
-93.201431,36.336132,AR-05-02
-92.466698,33.538200,AR-07-01
-93.733818,36.412933,AR-08-01
-93.751320,36.485432,AR-08-02
-93.731033,36.464352,AR-08-03
-93.720215,36.462799,AR-08-04
-93.751801,36.481434,AR-08-05
-93.777397,36.486351,AR-08-06
-93.745369,36.476967,AR-08-07
-92.036301,35.521049,AR-12-01
-92.109283,35.490051,AR-12-02
-92.181816,35.566700,AR-12-03
-92.736618,35.175098,AR-15-01
-92.440117,35.085449,AR-23-01
-92.439980,35.085484,AR-23-02
-92.439850,35.085468,AR-23-03
-92.439751,35.085499,AR-23-04
-92.439934,35.085632,AR-23-05
-92.439796,35.085602,AR-23-06
-93.869698,35.493534,AR-24-01
-93.007965,34.555866,AR-26-01
-93.240181,34.552166,AR-26-02
-90.493568,36.056000,AR-28-01
-91.263252,35.609833,AR-34-01
-92.185165,34.444485,AR-35-01
-91.987885,34.266117,AR-35-02
-91.986534,34.263985,AR-35-03
-93.637001,35.299500,AR-42-01
-92.067032,34.951435,AR-43-01
-93.123749,36.113083,AR-51-01
-93.168533,35.971050,AR-51-02
-90.419365,35.540501,AR-56-01
-93.132797,35.284000,AR-58-01
-93.132401,35.295216,AR-58-02
-92.341866,34.715885,AR-60-01
-92.264435,34.755135,AR-60-02
-92.289932,34.745117,AR-60-03
-92.320366,34.746284,AR-60-04
-92.325920,34.745483,AR-60-05
-92.178619,34.812302,AR-60-06
-92.079620,34.934784,AR-60-07
-94.342415,35.193932,AR-66-01
-94.413818,35.328335,AR-66-02
-92.116234,35.875515,AR-69-01
-92.117180,35.880718,AR-69-02
-92.117653,35.880482,AR-69-03
-92.117950,35.880566,AR-69-04
-92.117683,35.880665,AR-69-05
-92.117935,35.880783,AR-69-06
-92.117996,35.880882,AR-69-07
-92.118050,35.881035,AR-69-08
-92.117599,35.881317,AR-69-09
-92.117233,35.881367,AR-69-10
-92.117104,35.881283,AR-69-11
-92.117165,35.881100,AR-69-12
-92.117500,35.881416,AR-69-13
-92.117516,35.881466,AR-69-14
-92.117584,35.881550,AR-69-15
-92.117897,35.881550,AR-69-16
-92.116081,35.881535,AR-69-17
-92.100967,35.873432,AR-69-18
-92.107368,35.864849,AR-69-19
-92.127884,35.842785,AR-69-20
-92.693970,33.209435,AR-70-01
-92.309715,35.623550,AR-71-01
-92.271767,35.577133,AR-71-02
-92.249115,35.624134,AR-71-03
-91.739136,35.245766,AR-73-01
-91.739151,35.245365,AR-73-02
-91.739014,35.245201,AR-73-03
