-70.507332,41.749500,MA-01-01
-70.284882,41.650249,MA-01-03
-70.284668,41.650333,MA-01-06
-73.336632,42.430485,MA-02-01
-73.274750,42.297085,MA-02-03
-73.271301,42.444668,MA-02-04
-71.181831,42.033669,MA-03-04
-70.558098,41.454632,MA-04-01
-70.901665,42.732334,MA-05-05
-70.860085,42.502983,MA-05-06
-72.610916,42.580250,MA-06-01
-72.524780,42.664616,MA-06-02
-72.607033,42.591652,MA-06-03
-72.738068,42.604549,MA-06-04
-72.655998,42.652832,MA-06-06
-72.655670,42.652500,MA-06-07
-72.338982,42.684185,MA-06-08
-72.304749,42.569984,MA-06-09
-72.713882,42.656315,MA-06-10
-72.603020,42.591999,MA-06-11
-72.737816,42.603783,MA-06-12
-72.603813,42.547100,MA-06-13
-72.375351,42.459999,MA-06-14
-72.595551,42.588734,MA-06-15
-72.440697,42.058315,MA-07-01
-72.606934,42.205784,MA-07-02
-72.607567,42.205067,MA-07-03
-72.630882,42.195549,MA-07-04
-72.631050,42.185635,MA-07-05
-72.557518,42.100517,MA-07-06
-72.555069,42.104332,MA-07-07
-72.748817,42.120884,MA-07-08
-72.755333,42.121616,MA-07-09
-72.626450,42.198067,MA-07-10
-72.318947,42.102016,MA-07-11
-72.626534,42.198700,MA-07-12
-72.519096,42.371449,MA-08-01
-72.518997,42.371349,MA-08-02
-72.520432,42.368599,MA-08-04
-72.629532,42.314949,MA-08-06
-72.684364,42.344635,MA-08-07
-72.519218,42.371517,MA-08-08
-72.390602,42.284351,MA-08-09
-72.401566,42.278465,MA-08-10
-72.396019,42.276699,MA-08-11
-72.359398,42.269650,MA-08-12
-72.418785,42.267582,MA-08-13
-72.632599,42.316849,MA-08-14
-72.503265,42.262699,MA-08-15
-72.515770,42.258049,MA-08-16
-72.564018,42.233849,MA-08-17
-72.400230,42.275482,MA-08-18
-72.399986,42.275135,MA-08-19
-72.410896,42.266266,MA-08-20
-72.410263,42.268932,MA-08-21
-72.410286,42.268368,MA-08-22
-72.410599,42.267834,MA-08-23
-71.107498,42.384499,MA-09-05
-71.093834,42.481499,MA-09-11
-71.100349,42.524033,MA-09-12
-71.098503,42.475334,MA-09-13
-71.124130,42.482533,MA-09-14
-71.591904,42.245232,MA-09-15
-71.094597,42.475765,MA-09-16
-70.942665,42.126999,MA-12-01
-70.796997,42.098000,MA-12-05
-70.799667,41.950500,MA-12-08
-71.020432,42.081318,MA-12-09
-71.802254,42.591034,MA-14-06
-72.034119,42.563202,MA-14-07
-72.079285,42.282135,MA-14-08
-72.033020,42.562065,MA-14-12
-71.523331,42.133667,MA-14-13
-71.986214,42.581783,MA-14-14
-72.078285,42.400768,MA-14-16
-71.964104,42.156368,MA-14-17
-72.080734,42.395500,MA-14-18
-72.042664,42.694168,MA-14-19
-72.190269,42.213017,MA-14-20
-72.192734,42.213585,MA-14-21
-72.187630,42.225498,MA-14-22
-72.144485,42.234299,MA-14-23
-71.996452,42.244183,MA-14-24
-71.996719,42.244068,MA-14-25
