-155.089890,19.722851,HI-01-01
-155.114029,19.710617,HI-01-02
-155.114822,19.709084,HI-01-03
-155.088943,19.700500,HI-01-04
-155.088638,19.700701,HI-01-05
-155.088669,19.701099,HI-01-06
-155.082886,19.710800,HI-01-07
-155.075943,19.719351,HI-01-08
-155.083069,19.701883,HI-01-09
-155.669922,20.021851,HI-01-10
-155.889206,19.442017,HI-01-11
-155.889679,19.441933,HI-01-12
-155.906265,19.486383,HI-01-13
-155.885422,19.424168,HI-01-14
-155.961380,19.558067,HI-01-15
-155.961807,19.558283,HI-01-16
-155.961838,19.556601,HI-01-17
-155.951920,19.581966,HI-01-18
-155.971695,19.589083,HI-01-19
-155.970856,19.589567,HI-01-20
-155.966293,19.609501,HI-01-21
-155.990265,19.632267,HI-01-22
-155.990479,19.632133,HI-01-23
-157.825516,21.276533,HI-02-01
-157.824814,21.275816,HI-02-02
-157.820953,21.268633,HI-02-03
-157.785339,21.275900,HI-02-04
-157.802353,21.283684,HI-02-05
-157.818985,21.294233,HI-02-06
-157.813370,21.294767,HI-02-07
-157.812729,21.294634,HI-02-08
-157.812698,21.294033,HI-02-09
-157.813278,21.293949,HI-02-10
-157.821671,21.293266,HI-02-11
-157.844437,21.303301,HI-02-12
-157.846985,21.326134,HI-02-13
-157.893127,21.349766,HI-02-14
-157.930420,21.338100,HI-02-15
-157.851654,21.299784,HI-02-16
-157.851379,21.299000,HI-02-17
-157.846344,21.296234,HI-02-18
-157.847244,21.295700,HI-02-19
-157.930634,21.348801,HI-02-20
-157.946381,21.383850,HI-02-21
-158.038223,21.527233,HI-02-22
-158.106857,21.580099,HI-02-23
-157.840790,21.294067,HI-02-24
-157.839462,21.293833,HI-02-25
-157.838806,21.290266,HI-02-26
-157.845688,21.287600,HI-02-27
-157.824341,21.274817,HI-02-28
-159.315140,22.087183,HI-04-01
-159.334000,22.050734,HI-04-02
-159.721512,21.975683,HI-04-03
-159.370087,21.975800,HI-04-04
-159.409439,22.209417,HI-04-05
-159.478012,22.215616,HI-04-06
-159.479370,22.216484,HI-04-07
-159.557983,22.223316,HI-04-08
-159.402267,22.230316,HI-04-09
-159.548050,22.223083,HI-04-10
-156.682632,20.887199,HI-05-01
-156.327209,20.762934,HI-05-02
-156.332001,20.737783,HI-05-03
-156.331665,20.737350,HI-05-04
-156.324081,20.742649,HI-05-05
-156.346207,20.833401,HI-05-06
