-106.958984,45.529083,MT-02-01
-107.578270,45.741833,MT-02-02
-109.241867,45.219433,MT-05-01
-108.919716,45.296082,MT-05-02
-110.994431,47.431568,MT-07-01
-111.337318,47.516983,MT-07-02
-111.312698,47.516933,MT-07-03
-111.334618,47.508118,MT-07-04
-111.345818,47.500950,MT-07-05
-111.319687,47.520767,MT-07-06
-111.318733,47.519749,MT-07-07
-111.283714,47.535900,MT-07-08
-111.345886,47.475368,MT-07-09
-111.821999,47.177849,MT-07-10
-111.822052,47.178135,MT-07-11
-111.120232,47.568283,MT-07-12
-111.321335,48.009335,MT-08-01
-105.844414,46.408283,MT-09-01
-105.829697,46.414452,MT-09-02
-104.716049,47.104034,MT-11-01
-104.775368,47.088951,MT-11-02
-112.935463,46.124882,MT-12-01
-113.055214,46.161915,MT-12-02
-109.434868,47.059216,MT-14-01
-109.438820,47.069935,MT-14-02
-109.449097,47.071751,MT-14-03
-114.336334,48.413502,MT-15-01
-111.184998,45.668415,MT-16-01
-111.035515,45.678417,MT-16-02
-111.035202,45.678699,MT-16-03
-111.054214,45.666065,MT-16-04
-111.054550,45.665184,MT-16-05
-111.050552,45.663300,MT-16-06
-113.015518,48.549515,MT-18-01
-113.009613,48.555649,MT-18-02
-113.014603,48.547565,MT-18-03
-113.014481,48.560566,MT-18-04
-113.090820,48.581684,MT-18-05
-111.913399,46.567532,MT-22-01
-112.028687,46.601250,MT-25-01
-112.036652,46.597649,MT-25-02
-112.011086,46.593616,MT-25-03
-111.998466,46.586815,MT-25-04
-111.998466,46.586433,MT-25-05
-111.998833,46.587067,MT-25-06
-112.683449,46.955299,MT-25-07
-115.543663,48.372166,MT-27-01
-115.041946,48.905766,MT-27-02
-112.313751,45.570148,MT-29-01
-112.333237,45.543182,MT-29-02
-114.480881,47.004452,MT-31-01
-114.890900,47.193382,MT-31-02
-113.998070,46.870350,MT-32-01
-114.030319,46.868168,MT-32-02
-114.013802,46.835949,MT-32-03
-114.012619,46.850315,MT-32-04
-114.040970,46.850967,MT-32-05
-114.039833,46.832649,MT-32-06
-114.038414,46.836700,MT-32-07
-114.046333,46.834949,MT-32-08
-108.541481,46.441185,MT-33-01
-108.550049,46.441650,MT-33-02
-110.547050,45.659500,MT-34-01
-114.122147,46.506268,MT-41-01
-114.146065,46.414566,MT-41-02
-106.692802,46.261234,MT-44-01
-112.550903,46.011265,MT-47-01
-112.522598,46.012535,MT-47-02
-111.829498,47.952332,MT-50-01
-104.189003,46.971001,MT-55-01 approx
-104.192482,46.989498,MT-55-02
-104.191986,46.985184,MT-55-03
-108.504532,45.784966,MT-56-01
-108.576866,45.781517,MT-56-02
-108.481064,45.826984,MT-56-03
-108.455132,45.841465,MT-56-04
-108.572220,45.772518,MT-56-05
