-74.461533,39.495716,30-01-C Village Greene
-74.564003,39.376534,30-01-e Birch Grove Park
-74.205467,41.027668,30-02-B Franklin Lakes
-74.791313,39.851284,30-03-b Camp Ockanickon
-74.723000,39.860584,30-03-d Jones
-74.773483,39.944199,30-03-e Allen
-74.907120,39.857300,30-03-g Ronald Schwinn or White Oaks
-74.992531,39.900684,30-04-A Bob Scarborough
-74.987831,39.815800,30-04-d The Landings at Pine Lake
-74.998520,39.858131,30-04-E Sidney Bitman #1
-74.998268,39.857933,30-04-f Sidney Bitman #2
-74.917747,39.765484,30-04-G Tansboro
-74.983963,39.802952,30-04-(a Daniel Jankovits
-75.238815,39.439682,30-06-b #2 approx Cohanzick Zoo
-74.966202,40.444016,30-10-01 Green Sergeant
-74.805687,40.703602,30-10-A #2 Twin Brook
-74.869553,40.726284,30-10-B Vroom
-74.805832,40.707249,30-10-C No Name
-74.847198,40.369316,30-11-a Harbourton 19'
-74.846336,40.369267,30-11-b Harbourton 18'
-74.121002,40.393833,30-13-C Browne's Cedar
-74.543404,40.588333,30-18-a Cromwell Camp Grounds
-74.368187,40.617432,30-20-b Tempe
