-70.488998,41.755882,21-01-a Cranberry River
-73.354584,42.123917,21-02-01 #2 Upper Sheffield
-73.099083,42.425232,21-02-D C H Rohlf
-73.098534,42.196533,21-02-F Otis Ridge Ski Area
-73.073883,42.101635,21-02-G / 21-07-M Tannery
-73.283051,42.055916,21-02-H Koerner
-73.150299,42.618900,21-02-i Gould's
-71.130516,41.883251,21-03-a Boyden Park
-71.276497,42.002834,21-03-b Peterson
-71.026550,41.773434,21-03-C Christiansen
-70.953400,41.630199,21-03-D Buttonwood Park Zoo
-71.126068,42.037868,21-03-E Fox Hill Condominiums N.
-71.126083,42.037766,21-03-F Fox Hill Condominiums S.
-71.117836,41.835850,21-03-g Peg's Way
-70.718849,42.591415,21-05-13 Sawyer Pond
-70.930199,42.717049,21-05-a Rowley Country Club
-71.167603,42.777599,21-05-b Begin's Paradise or Bearfoot
-70.966667,42.555168,21-05-c Shoer or Sylacin Trust
-70.898750,42.748318,21-05-g The Governors Academy
-71.103020,42.754517,21-05-h Cedarland
-72.711082,42.507801,21-06-01 Burkeville or Conway
-72.620163,42.646534,21-06-02 #2 Pumping Station
-72.718903,42.669899,21-06-03 #2 Arthur Smith
-72.868896,42.631649,21-06-04 #3 Bissell
-72.800652,42.519733,21-06-11 Creamery Brook
-72.601631,42.538315,21-06-A Valley View
-72.778664,42.517666,21-06-D #3 Gantt
-72.830200,42.583565,21-06-F Clesson
-72.780365,42.545399,21-06-g Grays Sugarhouse
-72.267731,42.584183,21-06-h Fiske Murphy & Mack
-72.464836,42.720818,21-06-(b Marjorie's
-72.367683,42.618534,21-06-(c Laurel Lake Park
-72.786331,42.122768,21-07-a Goodrich
-72.775002,42.049000,21-07-B Great Brook
-72.220833,42.106834,21-07-D Bridal Lane or Hidden Hollow Farm
-72.294899,42.145851,21-07-f Osterman
-72.473267,42.076698,21-07-I Woodbridge
-72.819000,42.084332,21-07-K Seth Kellogg Sr.
-72.679634,42.038898,21-07-l Hank's or Oak Ridge Golf Club
-72.482048,42.083832,21-07-(a Fenway Miniature Golf
-72.940781,42.077351,21-07-(b No Name
-72.448830,42.193634,21-07-(c Vital
-72.212135,42.310184,21-08-04 21-14-01 Gilbertville
-72.689034,42.342999,21-08-c Potato Island
-72.685066,42.344349,21-08-d Deer Creek
-72.466736,42.313885,21-08-E Elf Hill
-71.575104,42.669682,21-09-01 #3 Pepperell
-71.790833,42.662666,21-09-a #2 Willard Brook
-71.573433,42.247749,21-09-b Waterworks
-71.469917,42.252251,21-09-c Stoney Brook
-71.257050,42.564018,21-09-D Whiffletree
-71.415001,42.477833,21-09-f Torode
-71.646164,42.584667,21-09-G Bull Run Restaurant
-71.756332,42.692501,21-09-h Lee
-71.520401,42.421032,21-09-j Butternut Farm Golf Club
-71.572830,42.250381,21-09-k Gedutis
-71.472504,42.182201,21-09-l Butler or Waushakum Live Steamers Club #2
-71.460503,42.549999,21-09-m Kimball Farm
-71.336998,42.352085,21-09-N Apache Trail
-71.446953,42.369999,21-09-(a #2 Terren
-71.472336,42.334332,21-09-(B Barn Bridge
-71.470886,42.184151,21-09-(c Cap's Crossing or Waushakum Live Steamers Club #1
-71.260498,42.061501,21-11-a Happy Hollow
-71.168449,42.097183,21-11-c Camp Wonderland
-71.024002,42.201000,21-11-d River Bend Condominiums
-71.235497,42.144501,21-11-e Pop's
-71.041000,42.128834,21-11-f Avon Public Library
-71.443169,42.111832,21-11-g Maplegate Country Club #1
-71.442001,42.104668,21-11-h Maplegate Country Club #2
-71.273186,42.027550,21-11-(a Deveau
-71.432648,42.090401,21-11-(b Brookdale Mill
-70.654030,41.757332,21-12-c Little Herring River
-70.672997,41.951000,21-12-d Boy Scout
-70.873817,42.222733,21-12-e Union Street
-71.007637,42.016434,21-12-f War Memorial Park
-70.792030,42.141335,21-12-h Dwelley's Creek
-70.781532,41.853100,21-12-j Peacedale
-71.025330,42.100498,21-12-(a Brady
-72.096085,42.106018,21-14-03 Vermont
-71.886398,42.549568,21-14-a Old Mill Passage
-71.574265,42.548267,21-14-b Maxant
-71.989166,42.051998,21-14-C Cedar Sales #1
-71.989502,42.051998,21-14-d Cedar Sales #2
-71.642265,42.120815,21-14-e May
-71.781998,42.109501,21-14-H Sutton Falls Campground
-71.738831,42.151165,21-14-i Pleasant Valley Country Club #1
-71.739967,42.153618,21-14-j Pleasant Valley Country Club #2
-71.971169,42.435001,21-14-L Old Ironsides
-72.094536,42.106567,21-14-M Service
-71.923332,42.279999,21-14-o Ozzie's
-71.988014,42.238701,21-14-p Howe
-71.886284,42.549618,21-14-q Sawmill
-71.957664,42.313332,21-14-r Enchanta or Moore State Park
-71.800781,42.623482,21-14-s Carriage Shed
-71.678230,42.026985,21-14-v Blissful Meadows Golf Club
-71.608665,42.177166,21-14-(a Lebrun
-72.022003,42.071835,21-14-(d Southbridge Business Center
-72.182114,42.254799,21-14-(e approx Boo's
