-81.642487,33.453083,40-02-a No Name
-80.086784,32.871384,40-10-b Magnolia Gardens Walking Trail
-80.679832,32.898998,40-15-a Ireland
-79.154198,33.451916,40-22-a Caledonia Golf & Fish Club Hole 6
-79.154053,33.452950,40-22-b Caledonia Golf & Fish Club Hole 11
-82.264114,35.085785,40-23-02 Campbell
-82.377151,34.809715,40-23-A Marshall
-82.262337,35.125168,40-23-E Klickity-Klack
-82.324402,35.102600,40-23-G Ballenger's Mill
-83.121147,34.806149,40-37-b Isaqueena Falls
-82.852135,34.979065,40-39-j Bridge at Sunset
-82.165001,34.875500,40-42-A Cushman
-82.146652,34.878632,40-42-(a RV World
-80.368469,33.917900,40-43-A Swan Lake
