-83.697502,44.573166,22-01-A approx Dutton
-83.294365,44.660366,22-01-b Lions Club
-83.315720,44.567383,22-01-C George Foster Memorial
-83.461830,45.076500,22-04-B Fletcher Art Galleries
-83.452370,45.077599,22-04-c Alpena
-85.218864,44.914665,22-05-(a Grass River
-85.520180,42.655334,22-08-a Bowens Mill
-85.085983,42.569248,22-08-B Wagon Wheel
-83.980766,43.559235,22-09-b Squaconning Bicentennial
-86.296837,41.855835,22-11-A Bob-O-Lew or Morris
-86.535851,41.875332,22-11-b Weesaw
-86.248833,41.803833,22-11-C Jackie Creek
-86.437416,42.041935,22-11-D Bridge to Brigadoon
-86.228798,41.799965,22-11-E Memory Bridge
-84.801582,42.146515,22-13-a Cartwright Mill
-84.729286,42.320850,22-13-B Martin's
-84.959335,42.265835,22-13-c Bum's Alley
-85.802681,41.982666,22-14-b Mill Pond Campground
-86.209000,41.960499,22-14-c Cow Pasture
-84.940681,45.156784,22-15-a Alpine Golf Course
-84.570320,45.217316,22-16-A Elk Valley or Ford
-84.324318,46.476734,22-17-a Kewadin Casino
-84.737000,43.002998,22-19-b Stan Platte
-84.523819,42.853783,22-19-(a Tula May Miller
-84.446968,42.921783,22-19-(B Larry's
-84.379768,44.671383,22-20-A Mac's Island
-87.027565,45.890598,22-21-A Day Rieviera
-87.036850,45.896999,22-21-b Gladstone Golf Club #1
-87.033035,45.892300,22-21-c Gladstone Golf Club #2
-84.914497,42.756500,22-23-a Spikes Place
-84.732933,45.775585,22-24-(a Trappers Creek Adventure Golf
-85.616837,44.734333,22-28-a Logan's Landing
-85.533882,44.745300,22-28-b Pebble Brook Golf
-84.409866,42.051300,22-30-(a McCourtie Park
-88.873085,46.889301,22-31-a Jim Sibilsky Memorial
-83.245903,43.963268,22-32-A Glen at Irish Springs
-84.846947,43.026165,22-34-a Huckleberry Creek Golf Course #1
-84.901634,43.585667,22-37-A Deerfield County Park or Fisher
-84.464996,42.385834,22-38-a approx Sunbrook Farms
-84.194435,42.116085,22-38-b Whitehead
-84.413002,42.306168,22-38-c Lansing Rd.
-85.353470,42.363152,22-39-A Augusta
-85.486366,42.952499,22-41-01 #2 Ada or Bradfield
-85.326736,42.980400,22-41-02 Fallasburg
-85.416054,42.785267,22-41-A Coldwater River
-85.426666,42.994667,22-41-(a Ed Mueller Jr.
-85.584633,42.929901,22-41-(b Calvin's Crossing
-85.571800,42.917282,22-41-(c No Name
-85.531082,42.947948,22-41-(D Villas of Ada
-83.336380,42.904469,22-44-A Bass Farm
-83.402496,42.950985,22-44-B Mill Creek
-86.043854,44.861168,22-45-A Pierce Stocking Scenic Drive or Sleeping Bear Dunes National Lakeshore
-84.131798,42.058998,22-46-a Dorothy Jane
-83.865837,42.478867,22-47-a Leon Leutz Hood
-83.803497,42.565166,22-47-(a Brighton Athletic Club
-83.039520,42.818802,22-50-B Zappella
-87.237602,46.382751,22-52-A Skandia Truss
-87.294334,46.480968,22-52-b Chocolay Downs Golf Course
-87.436150,46.278851,22-52-c Peter Nordeen Park
-87.417999,46.531334,22-52-(a McClellan Av.
-87.736847,45.405117,22-55-a Beaudoin
-84.584732,43.707382,22-56-A Vern's Crossing
-84.387070,43.676201,22-56-b River Walk
-84.298065,43.577766,22-56-c Ted Mudd
-84.301231,43.575550,22-56-d Ernie Sutton
-83.580185,41.751232,22-58-A Covered Bridge Estates
-83.618484,41.911316,22-58-b Iddings
-83.726913,41.887417,22-58-C Rambo
-83.378716,42.072182,22-58-e Carleton Glen Golf Club
-83.634583,41.952816,22-58-f Assembly of God Picnic Grounds or Guindon
-83.520920,42.004017,22-58-g Sandy Creek
-83.516365,42.003632,22-58-h No Name
-83.621170,41.973499,22-58-(a Maria Bronson
-84.856430,43.177616,22-59-a Haradine West Park
-85.667702,43.388168,22-62-b approx Moose Creek
-83.402985,42.645100,22-63-a Bikeway
-83.377602,42.636833,22-63-b Pontiac Country Club #1
-83.377502,42.636150,22-63-c Pontiac Country Club #2
-83.451149,42.529835,22-63-d Robert H. Long Nature Park
-83.482986,42.591816,22-63-g Mill Race Park #2
-83.505867,42.553932,22-63-h Hidden Paradise #1
-83.507965,42.552567,22-63-i Hidden Paradise #2
-83.507034,42.551666,22-63-j Hidden Paradise #3
-83.506714,42.551250,22-63-k Hidden Paradise #4
-83.508415,42.549168,22-63-l Hidden Paradise #5
-83.509048,42.548985,22-63-m Hidden Paradise #6
-83.509850,42.548866,22-63-n Hidden Paradise #7
-83.215500,42.505001,22-63-o O'Neil
-83.451965,42.562550,22-63-r Hickory Trail
-83.450996,42.562416,22-63-s Liberty Trail
-83.449387,42.562366,22-63-t Creek Trail
-83.520332,42.649368,22-63-(A Alpine Valley
-83.245148,42.734566,22-63-(b Willow Creek Mini Golf
-83.204720,42.459232,22-63-(c Cardiac
-84.232170,44.273666,22-65-b approx Irons Park
-85.509430,43.880482,22-67-a Reed City
-84.313370,44.821785,22-68-a Garland Golf Course
-83.721970,45.209599,22-71-b Fletcher Park
-84.791664,44.404667,22-72-b approx Haxensisle
-83.738998,43.325199,22-73-02 Zehnder's
-83.952568,43.411701,22-73-a Saginaw Children's Zoo
-84.199265,43.187233,22-73-d Elburn Thiel
-84.142265,43.334900,22-73-F Wolf Creek
-84.057053,43.454235,22-73-g Sawmill Golf Club
-84.097870,43.423584,22-73-h Swan Valley Golf Course
-84.123230,43.523083,22-73-i Ken Hoff Memorial
-84.105019,43.186466,22-73-(a Zion Evangelical Lutheran School
-82.555801,42.866535,22-74-b Thousand Trails
-82.539497,42.918335,22-74-c Jim Hemmel
-82.628998,42.559151,22-74-D E.D. Stair
-85.528633,41.967434,22-75-01 Langley
-85.457336,42.008667,22-75-a Red Barn
-85.460564,41.775848,22-75-b Green Valley Golf Course
-82.882103,43.257133,22-76-A Sheridan
-82.556801,43.268932,22-76-b Shamrock Hills Golf Course
-83.965767,42.954700,22-78-a Leisure Lake
-84.118164,42.806549,22-78-c Begole
-83.189163,43.412834,22-79-a Memory Park
-83.326836,43.411667,22-79-B Fishers
-85.891800,42.213318,22-80-a Warner Cask & Wine
-85.896080,42.217316,22-80-b Lions Club Park
-86.250084,42.417500,22-80-c Black River
-85.851349,42.212650,22-80-d No Name
-83.654381,42.279350,22-81-a Radrick Farms Golf Course
-83.791580,42.188984,22-81-B Gunther Gardens
-83.823997,42.253616,22-81-c Howard Weaver
-83.778770,42.251465,22-81-e Gretchen's House
-84.031433,42.235867,22-81-f Water Wheel
-83.735497,42.283501,22-81-(a Skywalk
-83.607635,42.232700,22-81-(b Automotive Components
-83.224419,42.304234,22-82-01 Ackley or Greenfield
-82.971664,42.346600,22-82-a Belle Isle Golf Course
-83.295219,42.097233,22-82-b Oakwoods Metro Park
-83.246384,42.310902,22-82-c Ford Field
-83.252617,42.215435,22-82-d Heritage Park
