-83.543701,38.907848,35-01-02 Harshaville
-83.603249,38.784149,35-01-10 Kirker
-83.528435,38.767567,35-01-A Charles Arnold
-83.477936,38.870201,35-01-B Wheat Ridge
-83.361847,38.824966,35-01-c Bennington
-83.887070,40.897617,35-02-a Benroth Memorial
-84.049934,40.798351,35-02-B Smelcer
-82.316582,40.613449,35-03-A Mohican State Park
-82.324348,40.869350,35-03-b Gallaway
-82.330582,40.828449,35-03-C Ken Reed
-82.215149,40.901817,35-03-D Gilbert
-82.370750,40.843948,35-03-e Patton
-82.190620,40.801834,35-03-f Kenny OtherWise
-82.406219,40.913933,35-03-G Pollywag Creek
-82.406136,40.914566,35-03-h Shed
-82.359901,40.834465,35-03-i No Name
-82.323517,40.861816,35-03-(a Ashland University or Claremont Av.
-80.721001,41.862801,35-04-03 Olins or Dewy Road
-80.609787,41.919632,35-04-05 Creek Road
-80.546852,41.901985,35-04-06 Middle Road
-80.620117,41.833382,35-04-09 Root Road
-80.689217,41.848633,35-04-12 Benetka Road
-80.618385,41.781532,35-04-13 Graham Road
-80.690247,41.717415,35-04-14 South Denmark Road
-80.790215,41.762135,35-04-16 Mullen or Doyle Road
-80.897980,41.754818,35-04-18 Mechanics- ville
-80.944420,41.756065,35-04-19 Harpersfield
-80.871666,41.673332,35-04-22 Riverdale Road
-80.963966,41.533234,35-04-25 Warner Hollow
-80.620567,41.886398,35-04-58 State Road
-80.616516,41.764816,35-04-61 Caine Road
-80.732582,41.764984,35-04-62 Giddings Road
-80.731651,41.737335,35-04-63 Netcher Road
-80.761833,41.855568,35-04-64 Smolen-Gulf
-80.767151,41.545898,35-04-B Chutas
-80.761963,41.586250,35-04-d Manners Tree Farm
-80.867699,41.830502,35-04-h Oxley
-80.854202,41.805065,35-04-i Droese
-80.827751,41.637718,35-04-j Roaming Rock
-80.572701,41.621181,35-04-k Gravel Run
-80.867882,41.840485,35-04-L 5551
-80.581886,41.607666,35-04-n Harmon
-80.948517,41.799168,35-04-P Liberty Street
-80.944252,41.526566,35-04-q King's #1
-80.944763,41.527134,35-04-r King's #2
-80.598732,41.808285,35-04-s No Name
-80.761780,41.855034,35-04-t Riverview
-80.564796,41.606949,35-04-(a Covered Bridge Pizza
-80.690666,41.905167,35-04-(b Pizza Parlor
-80.858582,41.672382,35-04-(c Glenbeigh #2
-80.853348,41.789566,35-04-(e Visitors Center
-80.728966,41.856133,35-04-(f No Name
-82.071648,39.525166,35-05-01 Palos
-82.103249,39.455734,35-05-02 Kidwell
-81.974297,39.197132,35-05-06 Blackwood
-82.106796,39.317783,35-05-a Lions
-84.387230,40.542885,35-06-54 Memorial Park
-84.047737,40.601234,35-06-a Sunny Creek Farms
-80.970917,40.074467,35-07-05 Shaeffer or Campbell
-83.889503,38.990067,35-08-04 Brown
-83.915665,38.959484,35-08-05 New Hope or Bethel Road
-83.994698,39.151482,35-08-08 McCafferty Road
-83.773087,38.766632,35-08-23 North Pole Road
-83.750885,38.837051,35-08-34 George Miller
-83.933167,38.879333,35-08-a OVAM
-83.956833,38.797585,35-08-B No Name
-84.804298,39.371716,35-09-02 State Line or Bebb Park
-84.734818,39.523949,35-09-03 Black or Pughs Mill
-84.790886,39.481834,35-09-a Art Evans & Sons
-84.408318,39.329399,35-09-B West Chester Presbyterian Church
-84.603348,39.554649,35-09-C No Name
-84.542030,39.314034,35-09-D Snow Hill
-84.476837,39.506199,35-09-E No Name
-84.793419,39.473183,35-09-(A No Name
-81.080353,40.566368,35-10-14 Indian Fork
-81.085480,40.723251,35-10-a Great Trail Golf Course
-80.881165,40.624832,35-10-B Ferguson
-81.153030,40.702015,35-10-c Gary Pearce
-81.075104,40.727200,35-10-d Prample
-81.141930,40.669701,35-10-e Pat Evans
-81.113220,40.513065,35-10-F McGuire
-80.992752,40.609566,35-10-g Colley or Creekside
-81.091583,40.570168,35-10-h Cascade
-80.996582,40.593399,35-10-i Mayham
-80.983398,40.531551,35-10-j Twin Valley
-80.882263,40.621250,35-10-K Ferguson #2 or Avon
-83.623535,40.049450,35-11-A Melvin Miller
-83.942352,39.990749,35-12-b ST&P
-84.017548,39.961399,35-12-c Sugar Isle
-84.187134,39.131401,35-13-02 Perintown or Stonelick
-84.224548,39.064533,35-13-a Hill
-84.151833,39.136467,35-13-B Bach
-84.045349,39.054634,35-13-c No Name
-84.297333,39.052750,35-13-D Kramers
-84.155319,39.148167,35-13-(A Church Hill Farms
-83.834846,39.329849,35-14-09 Martinsville Road
-83.794487,39.245083,35-14-11 / 35-36-06 Lynchburg
-83.842415,39.481251,35-14-a Harry Miars
-83.860153,39.360233,35-14-b No Name
-83.846436,39.348366,35-14-c No Name
-83.985916,39.396435,35-14-d Crawdad Gorge
-80.819817,40.738182,35-15-01 Sells or Roller Mill
-80.835648,40.728817,35-15-02 #2 McClelland or Kinmuer
-80.826866,40.821732,35-15-05 Teegarden or Centennial
-80.703552,40.762001,35-15-08 Church Hill Road
-80.612000,40.727833,35-15-96 Thomas J. Malone
-80.766335,40.779167,35-15-a County Fairgrounds or Bert Dawson
-80.546837,40.714832,35-15-B approx Beaverkettle Farms
-81.013115,40.888584,35-15-D Olin Stryffeler
-80.941666,40.868832,35-15-e Buck Run Golf Course
-80.885017,40.893215,35-15-f James Coy
-80.784286,40.760784,35-15-g Jane's
-80.631920,40.721615,35-15-h Par 3 Golf
-80.649948,40.855732,35-15-i R.L. Best Farm
-80.615852,40.847301,35-15-k Village Park
-80.894569,40.849415,35-15-(a B & J
