-70.447899,43.766048,19-03-01 #2 Babb's
-70.405563,43.616268,19-03-c Pearson
-70.412018,43.790600,19-03-d Helping Hands
-70.680000,44.110832,19-03-e #2 Palacci
-70.379951,43.585033,19-03-f Flaherty's Family Farm
-70.708633,44.052898,19-03-g Bob Dunning Memorial
-70.400551,43.844418,19-03-h Glantz Corner
-68.369820,44.444534,19-05-b Trenton
-69.444336,44.539001,19-06-A Chalmers
-69.547333,44.514668,19-06-b Snowmobile
-69.682854,44.414967,19-06-c Natanis Golf Course #1
-69.683037,44.413635,19-06-d Natanis Golf Course #2
-70.024734,44.231266,19-06-(A Twin Ponds
-69.615952,43.907051,19-08-a Kenneth E. Stoddard Shell Museum
-69.680870,43.894268,19-08-b Coffin
-69.617752,44.103668,19-08-P6 Trout Brook RR Pony
-69.621330,43.901665,19-08-(A Boothbay
-70.733498,44.593384,19-09-01 Lovejoy
-70.903183,44.079498,19-09-02 Hemlock
-71.038330,44.919132,19-09-03 Bennett
-70.843353,44.492317,19-09-04 Sunday River or Artist
-70.938034,43.790932,19-09-05 19-16-01 Parsonfield or Porter 
-70.794235,43.988251,19-09-B Gowdy
-70.798737,44.417618,19-09-c Big Adventure
-70.788818,44.413483,19-09-d Bethel Recreational Pathway
-68.968597,44.943367,19-10-02 Robyville
-68.712067,44.766933,19-10-a Traditions Golf Club
-68.634666,44.873501,19-10-B Leonard's Mills
-68.805801,44.784916,19-10-c Cole Land Transportat- ion Museum
-69.315033,45.175201,19-11-01 #2 Low's
-69.336617,45.298985,19-11-(a Packard's Camp
-69.927170,43.923431,19-12-A Joe Lucas
-70.092682,44.890717,19-13-S1 Wire
-69.042999,44.416332,19-14-a Belfast
-69.240501,44.530834,19-14-b Joe Bryant Mill
-69.364670,44.592533,19-14-c Rudolph
-69.327751,44.618649,19-14-d Field of Dreams
-67.276253,45.189617,19-15-a Waterfront Walkway
-67.707199,44.648449,19-15-c Wild Blueberry Land
-70.392830,43.504002,19-16-a Guild Park War Memorial
-70.584450,43.307152,19-16-c The Garrison
-70.448730,43.497398,19-16-d Jubilee Park
-70.430283,43.527302,19-16-e Arcadia or Funtown
-70.820816,43.423950,19-16-(a Rogers Railroad #1
