-80.046997,35.093498,33-04-a approx Gaddy
-81.882248,36.183834,33-06-a Land Of Oz
-81.872002,36.180168,33-06-b Christmas Cabin
-77.127464,35.987434,33-08-A Rasco Mills
-76.949280,36.025482,33-08-B Hoggard Grist Mill
-78.136864,33.944515,33-10-A Woodlands Park
-82.295898,35.569534,33-11-A Bakkelund
-82.750984,35.589951,33-11-b New Found
-82.372002,35.502068,33-11-C John Fletcher McBrayer
-81.115234,35.721516,33-18-01 Bunker Hill
-81.131783,35.581135,33-18-A Howl-A-Day Inn
-83.761185,35.209782,33-20-A Granny Squirrel Gap
-80.242104,36.083317,33-34-a Old Salem
-80.294449,36.133717,33-34-B Deacon's Station
-81.108467,35.371117,33-36-A No Name
-83.692146,35.370068,33-38-A Jenkins Crossing
-83.693985,35.369350,33-38-B Grist Mill Crossing
-79.967400,35.944633,33-41-a Bodenheimer
-79.570335,36.184250,33-41-B Buckhorn
-79.894615,35.995968,33-41-c Grandover West Course
-79.884163,36.001968,33-41-d Grandover East Course
-79.647034,35.980049,33-41-e Walnut Wood Golf Course
-79.574730,35.924084,33-41-F Kimesville
-83.037949,35.540115,33-44-A Brannon Forest
-82.926285,35.598049,33-44-B Winfield Estates
-82.349319,35.480816,33-45-a Hickory Nut Gap
-82.479370,35.200951,33-45-B Mountain River Estates
-79.272697,35.499084,33-53-a Gilliam Mill Park
-81.094666,35.471500,33-55-A Rudisill
-81.128403,35.436634,33-55-b No Name
-81.049835,35.517933,33-55-c Country Creek
-83.205063,35.056801,33-57-02 Will Henry Stevens
-83.334801,35.000282,33-57-b Mountain Junction General Store
-83.376465,35.165367,33-57-c Nonah
-82.475868,35.855968,33-58-B Mountain Traditions
-80.849648,35.486618,33-60-A Antiquity
-79.431084,35.139065,33-63-a Pages Lake
-77.921669,34.091751,33-65-A River Island
-79.176964,35.938568,33-68-A Gait Way
-82.285065,35.224167,33-75-A #2 Caro-Mi
-82.207169,35.330200,33-75-C Highland Farms (change to Lake Adger?)
-82.183403,35.271885,33-75-D Midway Baptist Church
-79.893852,35.542084,33-76-B Pisgah
-80.641449,35.646049,33-80-a Terry Fries
-80.644051,35.648750,33-80-b George Small
-82.230164,35.427551,33-81-C Pool Creek
-82.145203,35.420849,33-81-D McOwenben
-82.132431,35.452499,33-81-E Stoney Creek Farm
-82.266464,35.443481,33-81-F Rocky River
-80.205986,36.285782,33-85-A Watts Farm
-82.697517,35.246498,33-88-a #2 Twil-Doo
-82.613335,35.192165,33-88-B Buck Forest
-80.781799,34.941799,33-90-A Millbridge
-80.795464,34.967651,33-90-B Warden
-81.743698,36.196083,33-95-b Alpine Acres
-81.783997,36.154751,33-95-C Sleepy Hollow
-81.653648,36.208500,33-95-d Boone Greenway
