-84.942902,40.614285,14-01-02 Ceylon
-84.918587,40.613583,14-01-a Amishville Lake
-84.898003,40.841400,14-01-B Memory Lane
-84.944565,40.605015,14-01-c Wabash Valley Golf Club
-84.948433,40.667900,14-01-d Swiss Heritage Village
-85.023064,41.257084,14-02-A Bennington or Blusys
-85.120651,41.010532,14-02-b Safety Village
-84.895287,41.209984,14-02-c Brooke's Crossing
-84.937920,41.205418,14-02-D Graber
-85.197433,41.012348,14-02-e 17th Hole
-85.152466,41.169750,14-02-f Don Wolf or Bridge to the Future
-85.929184,39.206383,14-03-08 Brownsville
-85.372169,40.554066,14-05-a Prairie Creek Crossing
-86.318832,39.938484,14-06-A Horatio's Crossing
-86.255333,39.261002,14-07-01 Bean Blossom
-86.216454,39.195484,14-07-02 Ramp Creek
-86.193130,39.181667,14-07-A Roberts
-86.213531,39.098618,14-07-c Story Inn #1
-86.323280,39.275902,14-07-D Rodgers
-86.212646,39.098133,14-07-(a Story Inn #2
-86.511818,40.483616,14-08-01 Adams Mill
-86.617065,40.467766,14-08-02 Lancaster or Beard
-86.526184,40.725018,14-08-A Ja-De-Sta or McVeux
-85.729347,38.575535,14-10-01 Wooded Glen Estates or Cottongim Enterprises
-85.742180,38.342949,14-10-b Cooper
-85.796997,38.445667,14-10-c Fuzzy Zoeller Golf Club
-86.597870,40.427265,14-12-a Angel Hill or Remaly
-86.598648,40.428665,14-12-b Tractor Trailer
-87.068901,38.655716,14-14-a Country Oaks
-84.908531,39.170300,14-15-01 #2 Guilford
-85.546249,39.166882,14-16-01 Westport
-85.388084,39.318184,14-16-a Staph's
-84.914536,41.281433,14-17-01 Spencerville or Coburn
-84.903999,41.284000,14-17-a Kado Lato Farm
-85.037834,41.382935,14-17-b Bridgewater East #5
-85.038849,41.384182,14-17-c Bridgewater East #11
-85.034653,41.387783,14-17-d Bridgewater East #10
-85.370163,40.283585,14-18-C Garden View
-85.719582,41.665184,14-20-02 Essenhaus
-85.909767,41.633018,14-20-a Oxbow Road
-86.048737,41.689281,14-20-c Russell Nefong
-85.975883,41.639252,14-20-d Bent Oaks #1
-85.852699,41.539001,14-20-e Wilfong
-85.950333,41.606834,14-20-F Sonner #1
-85.951668,41.605000,14-20-G Sonner #2
-85.978897,41.707767,14-20-h Christiana Creek Country Club
-86.042969,41.699451,14-20-i Good's Folly
-85.983849,41.642715,14-20-j Bent Oaks #2
-85.888702,41.692135,14-20-(a Linton's
-85.128517,39.668915,14-21-01 Longwood
-85.259354,39.670799,14-21-A Seven Lane
-87.144287,39.985016,14-23-01 Wallace
-87.312370,40.064182,14-23-02 Cade's Mill
-87.246033,40.243698,14-23-03 Rob Roy
-87.197815,40.096485,14-23-a Twin Lakes Camp
-87.243950,40.045734,14-23-b Staggs Family
-85.281013,39.333549,14-24-05 Stock- heughter or Enochsburg
-84.851868,39.325550,14-24-09 Snow Hill
-84.908180,39.405666,14-24-10 Seal or Barn
-85.130020,39.446083,14-24-11 Duck Creek Aqueduct or Canal
-86.236336,41.084835,14-25-A Wen and Mic
-86.075119,41.039684,14-25-B Weber
-87.879166,38.258251,14-26-01 Old Red
-87.457298,38.412018,14-26-03 Wheeling
-85.484818,40.388515,14-27-01 Cumberland or Matthews
-85.806015,40.572300,14-27-c Rails to Trails
-86.937836,38.993000,14-28-01 Richland Creek
-86.860016,39.080448,14-28-a No Name
-86.000435,40.072815,14-29-01 Potter
-86.030647,39.981934,14-29-02 Cedar Chapel
-86.138252,40.144451,14-29-A Nightenhelser
-86.195480,39.944866,14-29-b Crooked Stick Golf Course #1
-86.186996,39.955166,14-29-c Crooked Stick Golf Course #2
-85.763702,39.747452,14-30-b Kelley
-85.959381,38.129032,14-31-A Dan Turner
-85.960854,38.127785,14-31-B No Name
-85.980385,38.240650,14-31-c Wilfred Blank
-85.963570,38.240299,14-31-D No Name
-86.496452,39.724182,14-32-a Clarence Walton
-85.586914,39.868568,14-33-a Hall
-86.142365,40.469551,14-34-01 Vermont or Kokomo
-86.144035,40.466351,14-34-(a Kokomo Country Club
-86.002563,38.915234,14-36-02 Shieldstown
-86.147285,38.818565,14-36-04 Medora
-86.172798,38.825016,14-36-a No Name
-85.720268,39.084599,14-40-01 Scipio
-85.615501,38.893002,14-40-02 James Creek
-86.137383,39.365334,14-41-B No Name
-85.695518,41.318615,14-43-a Lloyd C Douglas
-85.894531,41.248432,14-43-B Hoffman
-86.020447,41.271885,14-43-c Taylor
-85.791870,41.206482,14-43-d Stoneheng Golf Course #1
-85.792664,41.208248,14-43-e Stoneheng Golf Course #2
-85.556137,41.739433,14-44-b Scott Mill Park
-85.582634,41.671017,14-44-d No Name
-85.580765,41.698448,14-44-e Miller
-87.371666,41.402668,14-45-01 Milroy or Crown Point
-87.240166,41.570168,14-45-a Veterans Memorial
-86.831497,41.681168,14-46-A Valley of Swallows
-86.867149,41.664482,14-46-B Shenandoah
-86.763664,41.610832,14-46-C Red
-86.803146,41.679417,14-46-D Willow Creek Estates
-86.711304,41.682415,14-46-e 7 Springs Hunt & Fish Club
-86.724503,41.700184,14-46-F ADEZIO
-86.837334,41.671333,14-46-g Countryside Christian Church
-86.665169,38.796768,14-47-02 Williams
-86.336220,38.926651,14-47-A Jim Helsley
-86.636353,38.804550,14-47-b No Name
-86.526268,38.851299,14-47-C Linda Lane
-86.476280,38.912468,14-47-d Sipes
-85.670013,40.128483,14-48-A Shadyside Park
-85.764931,39.956017,14-48-B Independence Day
-85.614250,40.121918,14-48-C Buck
-86.324066,39.908901,14-49-07 Traders Point or D.W. Brown
-86.244064,39.876335,14-49-A #2 Covered Bridge Apts
-86.138481,39.830299,14-49-D Indiana State Fair
-86.043350,39.850685,14-49-e Orchard Apartments
-86.058830,41.353668,14-50-A Lemler Farm
-86.115334,41.439999,14-50-B Donneybrook or Kissinplace
-86.306084,41.353916,14-50-C Arthur W Thomson
-86.311432,41.356567,14-50-d Colvins
-86.260933,41.358234,14-50-e Scobey 
-86.080116,41.442135,14-50-F Ezra Borkholder
-86.569115,39.266335,14-53-15 Cedar Ford
-86.597649,39.216301,14-53-a Putters Park
-86.793648,40.107948,14-54-01 Darlington
-87.059265,39.946133,14-54-03 Deer Mill
-86.907883,40.062134,14-54-a KOA
-87.062836,39.958668,14-54-B approx Motor Sport's
-86.437164,39.401333,14-55-a Starnes
-85.236900,41.435200,14-57-a Mary Ann
-85.248947,41.372417,14-57-b Evelyn K. Whitcomb Memorial
-85.257919,41.395084,14-57-c Cash
-86.425720,38.559448,14-59-A No Name
-86.540047,38.568718,14-59-B Three Amigos
-86.813316,39.433434,14-60-01 Cataract Falls
-87.080704,39.662884,14-61-01 (PC-06) Big Rocky Fork or Murphy
-87.133003,39.659466,14-61-02 (PC-07) Conley's Ford
-87.176147,39.649532,14-61-04 #2 (PC-08) Bridgeton
-87.212280,39.684650,14-61-05 (PC-14) Nevins
-87.266113,39.637085,14-61-07 (PC-16) Thorpe Ford
-87.293831,39.652168,14-61-09 #2 (PC-18) Roseville or Coxville
-87.294487,39.662132,14-61-10 (PC-19) Harry Evans
-87.285835,39.695168,14-61-11 (PC-20) Zacke Cox
-87.322334,39.772167,14-61-12 (PC-22) Phillips
-87.324951,39.729149,14-61-13 (PC-21) Mecca
-87.331200,39.773582,14-61-14 (PC-23) Sim Smith
-87.238266,39.791718,14-61-15 (PC-13) Catlin
-87.191414,39.709415,14-61-16 (PC-11) McAllister's
-87.189568,39.724098,14-61-17 (PC-12) Crooks
-87.198036,39.701733,14-61-18 Neet
-87.206520,39.761467,14-61-19 (PC-39) Billie Creek
-87.101753,39.675652,14-61-20 (PC-05) Mansfield
-87.088997,39.860748,14-61-21 (PC-4) Portland Mills or Dooley Station
-87.206482,39.763233,14-61-24 (PC-38) Beeson
-87.209335,39.757832,14-61-25 (PC-25) Leatherwood Station
-87.335068,39.789101,14-61-26 (PC-24) Melcher or Klondyke or Marion
-87.335800,39.854965,14-61-27 (PC-26) West Union
-87.282433,39.880066,14-61-28 (PC-28) Jackson or Rockport
-87.360886,39.908566,14-61-29 (PC-31) Mill Creek or Tow Path
-87.314682,39.898800,14-61-31 (PC-30) Rush Creek
-87.326248,39.883415,14-61-32 (PC-29) Marshall
-87.351784,39.929768,14-61-33 (PC-32) Bowsher Ford
-87.223801,39.885468,14-61-34 (PC-36) Cox Ford
-87.233170,39.898384,14-61-35 (PC-35) Wilkins Mill
-87.185699,39.891033,14-61-36 (PC-37) Narrows
-87.145119,39.781185,14-61-38 (PC-01) State Sanatorium
-87.045570,39.624184,14-61-d approx School Crossing
-87.223663,39.761932,14-61-e CB on Wheels
-87.307083,39.622650,14-61-f Jones
-87.029701,39.659367,14-61-G Rossi
-87.223419,39.762402,14-61-(a Tourist Center
-87.249130,39.854252,14-61-(b Koch
-86.777100,38.103966,14-62-01 14-74-01 Huffman Mill
-86.698380,38.212601,14-62-b Kitterman Corners
-87.068047,41.458935,14-64-a Wright's Barnyard
-86.956116,41.686199,14-64-b Calumet Bicycle Trail
-86.574417,41.011600,14-66-a New Sleepy Hollow
-86.868767,39.863083,14-67-01 Cornstalk
-86.775146,39.749115,14-67-02 Hillis or Bakers Camp
-86.773582,39.793251,14-67-03 Pine Bluff
-86.784248,39.774750,14-67-04 Rolling Stone
-86.976280,39.727402,14-67-06 Edna Collings
-86.883400,39.658600,14-67-07 Dunbar
-86.916916,39.626350,14-67-10 Oakalla or Shoppell
-86.938568,39.582218,14-67-11 Houck
-86.957764,39.508251,14-67-13 Webster or Dick Huffman
-86.800667,39.544834,14-67-B Knisley
-86.803146,39.530048,14-67-c Jackman or Welcome Center
-86.967918,39.722950,14-67-d Fields
-86.915802,39.645149,14-67-e Smith
-84.883316,40.139385,14-68-A Owl Creek or Owell Creek Bridge 83
-84.977333,40.179249,14-68-b Salt Creek
-84.992630,40.186417,14-68-c Fisher's
-85.410133,39.085266,14-69-02 Holton or Otter Creek
-85.237846,39.067799,14-69-04 Busching
-85.356270,39.024784,14-69-a Michigan Road
-85.287720,39.136532,14-69-c Center Township
-85.287552,39.136532,14-69-d O & M Railway
-85.142998,39.051884,14-69-e No Name
-85.416435,39.633499,14-70-01 Smith
-85.539436,39.660416,14-70-02 Offutt's Ford
-85.530449,39.517284,14-70-04 Forsythe Mill
-85.554947,39.484932,14-70-07 #2 Moscow
-85.409500,39.655334,14-70-08 Norris Ford
-85.482597,39.557449,14-70-09 Homer or Barn
-85.450020,39.618000,14-70-a South Veterans Memorial Park #1
-85.450150,39.617298,14-70-b South Veterans Memorial Park #2
-85.445198,39.624416,14-70-c Veterans Memorial Park North
-85.540565,39.661217,14-70-(a Parade
-86.373901,41.678383,14-71-a Bette Roe
-86.218330,41.702950,14-71-c New London Lakes Cond #1
-86.218033,41.702583,14-71-d New London Lakes Cond #2
-86.265900,41.753933,14-71-e St. Patrick's City Park
-86.249199,41.734100,14-71-(A H
-85.850113,38.648651,14-72-A Leota
-85.643387,39.497700,14-73-a Kow Palace
-85.193451,41.641602,14-76-a #2 Diehl View
-87.559547,38.092731,14-82-a Center Creek
-87.453484,39.797249,14-83-03 Hillsdale or Possum Bottom or Jackson's Ford
-87.433434,39.891499,14-83-04 Newport or Morehead
-87.473137,39.969116,14-83-05 Eugene
