-93.273804,45.139217,23-02-(a Pleasure
-95.695282,46.736450,23-03-A Schaefer
-93.639984,44.844685,23-10-A Chevalle
-93.583649,44.806702,23-10-B Brandondale
-90.707230,47.637165,23-16-a Lutsen Resort Upper
-90.707466,47.636250,23-16-b Lutsen Resort Lower
-94.028168,46.351002,23-18-b Adventureland
-92.757530,44.063648,23-20-A Goat Island
-92.670403,44.296333,23-25-01 Zumbrota
-92.695198,44.323132,23-25-(a Goodhue Pioneer Trail
-92.687698,44.303398,23-25-(b Covered Bridge Restaurant
-93.360352,44.794285,23-27-a Swanson or Whippler
-93.372932,44.889133,23-27-b Richard Hammel Memorial
-91.283920,43.565166,23-28-A No Name
-94.955704,45.277283,23-34-a River Country Event Center
-92.934669,43.678665,23-50-a Lions
-92.744385,46.379051,23-58-A Sturgeon Island
-93.074501,45.095333,23-62-a Clandestine
-94.666420,44.533733,23-65-a Kieckers Crossing
-94.477501,45.728500,23-73-a Lake Wobegon Trail
-92.959267,45.077332,23-82-b Lake Links Trail
-91.817368,44.001118,23-85-a #2 The Arches
