-85.690247,30.415800,09-03-a Boxcar
-82.110214,29.945484,09-04-(A First Baptist Church
-80.622437,28.066084,09-05-a #2 Evans Library
-80.622437,28.065517,09-05-b #2 Shephard
-80.605865,28.375217,09-05-c Funntasia #1
-80.606133,28.374866,09-05-d Funntasia #2
-80.820633,28.615049,09-05-e Dixie Crossroads
-80.253181,26.285950,09-06-A Coral Springs Hills
-80.244415,26.065733,09-06-b Wozniuk
-80.104301,26.135334,09-06-c Bonnet House or Chickee
-80.151230,25.939568,09-13-b Greynolds Park
-81.412315,30.287767,09-16-(a Adventure Landing #1
-81.412003,30.287750,09-16-(b Adventure Landing #2
-81.242599,29.653667,09-18-A Princess Place Preserve
-81.799500,27.360666,09-25-a Bluff's Golf Course
-81.824753,27.603350,09-25-b Torrey Oaks Golf Course
-82.367485,28.567150,09-27-a Clover Leaf Farms or Blue Heron
-81.416298,27.345818,09-28-A #2 Lehigh Acres
-82.574753,28.105200,09-29-(A Northbridge at Lake Pretty
-80.390518,27.657934,09-31-a Hospice House
-81.523514,28.829567,09-35-A Heathrow Country Estates
-81.854553,26.682783,09-36-A Riverbend Community
-82.437950,29.395599,09-38-A Williston Crossings
-82.558998,27.450167,09-41-a Golf Lakes
-82.499580,27.552984,09-41-b Covered Bridge Estates
-80.293884,27.188833,09-43-A Rustic Hills
-80.330284,27.167734,09-43-B Canopy Creek
-80.945831,24.766666,09-44-(a Flipper's School
-81.277496,28.508167,09-48-C Covered Bridge Subdivision
-81.592163,28.359449,09-48-d Harambe
-81.547501,28.368500,09-48-e Friendship Landing
-81.556786,28.372066,09-48-(a Disney's Beach Club
-80.162552,26.622200,09-50-g #2 Covered Bridge Community
-82.184135,28.220917,09-51-A Ramblewood Village
-82.473015,28.192266,09-51-c Sienna Village
-82.704536,28.249584,09-51-(A The Wilds
-82.744850,27.729683,09-52-b TradeWinds Island Resort #1
-82.744637,27.729866,09-52-c TradeWinds Island Resort #2
-82.704330,27.716167,09-52-D Isla Key
-81.890869,27.984882,09-53-a Fort Fraser Trail
-81.316254,29.907600,09-55-(A Fountain of Youth
-87.167801,30.360332,09-57-(a Gulf Breeze High School
-82.431931,27.276833,09-58-a Foxfire
-82.476547,27.325483,09-58-C Sherwood Forest
-81.429100,28.650984,09-59-A Lake Lotus
-81.247002,28.685450,09-59-b Howell Creek Trestle
-81.346283,28.756166,09-59-(a Cross Seminole Trail or Lake Mary Pedestrian Overpass at Rinehart Road
-81.322647,28.756283,09-59-(b Lake Mary Elementary School or Lake Mary Pedestrian Overpass at Country Club Road
-81.243866,28.773518,09-59-(c Alamo
-81.976433,28.907400,09-60-a Lake Sumter Landing
-86.216385,30.348133,09-66-a Scenic 30A Bicycle Path
