-88.939613,42.411499,13-04-01 Young
-89.478386,41.416416,13-06-01 Red
-89.497849,41.379082,13-06-05 Captain Swift
-90.622498,39.281166,13-07-(a McCully #1
-90.621414,39.281185,13-07-(b McCully #2
-90.123833,42.101166,13-08-a Old Mill Park
-88.387634,40.204132,13-10-A Lake of the Woods
-87.787018,39.360985,13-12-A No Name
-89.371834,38.637501,13-14-a Governors Run
-88.153183,42.086765,13-16-A Sunset Ridge Farm
-87.760834,41.655666,13-16-B Elim
-88.078949,42.082817,13-16-D Williamsburg Village
-87.737335,41.618332,13-16-e Cook's
-87.795265,39.100582,13-17-A Charlie Rains
-88.187286,39.238785,13-18-01 #2 Jackson
-88.268181,39.273083,13-18-A No Name
-88.959846,40.160900,13-20-A Martin Sprague Memorial
-87.947334,41.769669,13-22-a Lake Hinsdale Condos
-88.099670,41.898998,13-22-b Covered Bridge Apartments
-88.151337,41.771515,13-22-c Riverwalk
-88.155266,41.771000,13-22-d Centennial
-87.993500,41.784832,13-22-e LePont DuJette
-90.190453,40.340466,13-29-a Replica
-88.248634,41.353851,13-32-A / 13-99-E County Line
-91.339333,40.404999,13-34-a Asbury 3rd Tee
-90.949120,40.894100,13-36-01 #2 Allaman or Eames
-88.389580,41.765301,13-45-a Blackberry Farms
-88.306519,42.076332,13-45-B Sleepy Hollow
-88.347267,41.883598,13-45-c Fisher Farm
-87.599380,41.155300,13-46-A Bill Munyon
-88.589233,41.586117,13-47-02 Stickleback
-90.109932,40.856583,13-48-01 #2 Wolf
-90.091614,40.877651,13-48-a Spoon River Rest Area
-87.999886,42.177448,13-49-A Long Grove
-87.948334,42.344318,13-49-B Heather Ridge
-87.932899,42.368752,13-49-C County Fair
-87.931618,42.366516,13-49-D Yankee Harbor
-87.925087,42.198101,13-49-e RR Car #1
-87.921097,42.197933,13-49-f RR Car #2
-87.916733,42.187752,13-49-g RR Car #3
-87.932915,42.367634,13-49-H Yukon Territory
-87.932480,42.369350,13-49-i White Water Rampage
-88.321251,42.265549,13-56-A Covered Bridge Trails
-89.134247,40.348366,13-57-b Imagination Grove
-88.951065,39.992584,13-58-A No Name
-89.045097,39.834202,13-58-b No Name
-89.984352,38.748402,13-60-A Glen Carbon
-90.137001,38.864834,13-60-b Bike Path
-90.186386,38.888748,13-60-(a Argosy #1
-90.186768,38.889198,13-60-(b Argosy Delivery
-90.187103,38.889400,13-60-(c Argosy Employee
-89.838486,39.980217,13-65-a New Salem State Park
-89.838264,39.980583,13-65-(a Grist Mill
-90.488503,41.313835,13-66-a Richland Grove or Frye Lake
-90.114098,38.346966,13-67-A Covered Bridge Estates
-89.630135,39.257935,13-68-c Threemile Branch
-89.655548,39.155884,13-68-d Walton Park
-89.643501,39.176498,13-68-(a Libbra
-89.744751,40.734032,13-72-a Wildlife Prairie Park
-89.248032,37.973251,13-73-a Oestreicher
-89.765884,37.948483,13-79-01 Little Mary's
-88.091850,38.736717,13-80-a Olney City Park
-90.434349,41.442783,13-81-a #2 Niabi RR
-90.716713,41.443184,13-81-b Andalusia Park
-90.317497,41.677834,13-81-c Cordova
-90.201836,38.475834,13-82-a Columbia Bridges Golf Club or 4th
-90.204330,38.482666,13-82-b Columbia Bridges Golf Club or 7th
-89.889999,38.471169,13-82-C Covered Bridge Estates
-89.662453,39.640415,13-84-02 Glenarm or Hedley or Sugar Creek
-89.666534,39.638115,13-84-a Covered Bridge Acres North
-89.666519,39.634933,13-84-b Covered Bridge Acres South
-88.818115,39.258667,13-87-01 Thompson Mill
-89.537498,40.662334,13-90-a #2 McGlothlin Farm Park
-87.571701,40.010532,13-92-a Hegeler or Forest Glen
-90.687737,40.914650,13-94-a David's Creek
-88.352898,38.384785,13-96-a Hope
-90.161720,41.881134,13-98-a Heritage Canyon
-89.968170,41.818668,13-98-B Morrison
-87.980736,41.461151,13-99-A Oldani
-88.155251,41.550282,13-99-B Preserve Rock Run
-87.972504,41.520332,13-99-c No Name
-88.000565,41.641651,13-99-d No Name
-89.137451,42.304016,13-101-b Amerock
-89.074585,42.343651,13-101-c Castle
-89.199997,40.793667,13-102-A Geiser Ford
