-83.707916,36.763233,17-07-(a Marriott
-84.203186,38.324432,17-09-03 #2 Colville
-82.691833,38.333401,17-10-a Diamond Links
-84.790649,37.655766,17-11-a Millennium Park
-84.985664,37.550949,17-11-b No Name
-84.098167,38.733101,17-12-01 #3 Walcott or White
-88.394569,36.598099,17-18-(A Butterworth
-84.453720,39.009968,17-19-A Paul Kidd
-84.264000,38.887001,17-19-b Flagg Springs #1
-84.266350,38.890335,17-19-c Flagg Springs #2
-83.233719,38.266117,17-22-B No Name
-85.030296,37.400932,17-23-a No Name
-87.393219,37.017101,17-24-A Smokey Hollow Farm
-88.077065,37.299465,17-28-A Marion Creek
-87.034248,37.791733,17-30-a Yellow Creek Park #1
-87.221313,37.716885,17-30-c Cool Springs
-87.220901,37.716782,17-30-d Panther Creek
-83.610367,38.268600,17-35-04 Ringo Mill
-83.653168,38.254848,17-35-05 Hillsboro or Grange City
-83.615486,38.362335,17-35-06 Goddard or White
-84.752136,38.253899,17-37-01 #2 Switzer
-84.916534,38.239418,17-37-a Shryock
-84.922134,38.155815,17-37-B Chandler
-84.401665,37.538300,17-40-a No Name
-82.926834,38.630833,17-45-01 #2 Bennett Mill
-82.895103,38.431465,17-45-02 #2 Oldtown
-85.850052,37.739716,17-47-A Century House
-82.953651,36.990650,17-48-(a Gazebo
-87.498734,37.355267,17-54-a Volkswagen
-85.422249,38.248116,17-56-A Cloverdown Farm
-84.564430,37.890217,17-57-a Lake Mingo Park
-84.653580,37.856251,17-57-b Adventure Serve
-82.676750,38.170132,17-64-A Creekside Cabins & RV Park
-83.621231,38.609402,17-68-03 Cabin Creek or Mackey- Hughes Farms
-83.342598,38.533283,17-68-A Little Grassy Acres
-83.449051,38.571968,17-68-B R&B Frye Farm
-83.510048,38.448650,17-68-C No Name
-84.677765,37.555565,17-69-A Hawkins Branch
-88.638367,37.086765,17-73-a Bob Noble Park
-84.427986,37.730251,17-76-A Bridge of Madison County
-84.185097,37.574081,17-76-B Powell
-85.254730,37.527168,17-78-A Bagwell
-85.349800,37.647335,17-78-b Whisky Creek
-85.256020,37.596634,17-78-c Rosewood
-88.349586,36.840267,17-79-a Morris
-83.878784,38.750282,17-81-01 Dover
-83.727219,38.636616,17-81-a Trip Trap
-83.786598,38.637550,17-81-(a deSha's
-87.173416,37.219749,17-89-a Muhlenberg County Rails to Trails
-85.541153,37.705051,17-90-(a Dones
-84.686897,38.506985,17-94-A Hunter Lane
-83.978233,38.481884,17-101-01 Johnson Creek
-84.225670,37.345566,17-102-A #2 Mullins Station
-83.392197,38.215450,17-103-A No Name
-83.380882,38.241783,17-103-B No Name
-84.586586,38.461433,17-105-A Beckham
-85.391151,38.211067,17-106-A Hycliffe Manor
-85.365784,37.408882,17-109-a Cardinal Hill
-85.215698,37.760582,17-115-a Lincoln Homestead State Park
-85.308136,37.761684,17-115-B Sweetheart
-87.682716,37.514866,17-117-a No Name
