-73.895081,42.663952,32-01-01 Waldbillig
-73.936584,42.649384,32-01-c Voorheesville School or Otterness Way
-73.743385,42.800499,32-01-D Colonie Town Park
-77.796120,42.197582,32-02-b Buckwalter
-78.277786,42.222866,32-02-e Snowmobile Trail
-75.989998,42.006832,32-04-02 approx Munson 
-76.006798,42.034752,32-04-c Robinson
-76.070168,42.181332,32-04-D Correll's
-75.822632,42.094715,32-04-e Kirkwood Valley Park
-76.008003,42.044998,32-04-F Walter O. Stevens
-75.858131,42.202518,32-04-g Moulton
-75.477837,42.005333,32-04-(a Guestward Ho! #2
-78.735367,42.099651,32-05-f Thomas L Kelly
-78.746803,42.187565,32-05-g Cedar Run
-78.898369,42.277618,32-05-h Bruehl
-78.672966,42.325584,32-05-J Lindberg Road
-78.336685,42.251301,32-05-L Wyant
-79.025101,42.323650,32-05-m Metzger
-76.346169,42.799000,32-06-A Leland Weed
-76.531853,42.671516,32-06-b Mitchell's Island
-76.712250,42.946350,32-06-c Woodseye View Stables
-79.235931,42.050617,32-07-A Eckman
-79.117401,42.493034,32-07-b Pazda
-79.235664,42.049500,32-07-E Eckman #2
-79.448997,42.238335,32-07-F Cobb's Landing
-79.162498,42.204498,32-07-G Dean School
-76.604080,42.143749,32-08-D Herman Brown or Ye Olde Kiss'en Bridge
-76.880165,42.039501,32-08-E Fischer
-75.585831,42.691833,32-09-a Day
-75.460335,42.629833,32-09-c Covered Bridge Farms
-75.484833,42.709499,32-09-d Andrews
-75.538750,42.704983,32-09-e Fetzko
-75.478966,42.335518,32-09-F Rooney's Crossing
-75.528481,42.231033,32-09-g Central School
-76.155716,42.621334,32-12-a Yellow Lantern
-74.990700,42.076233,32-13-01 Downsville
-74.879265,42.298233,32-13-02 #2 Fitches
-74.988380,42.195683,32-13-03 #2 Hamden
-74.705513,42.093300,32-13-05 #2 Tuscarora Club or Demis
-75.013069,41.923367,32-13-07 Lower Shavertown
-74.605003,42.141834,32-13-08 approx Erpf
-74.604332,42.143002,32-13-b approx Erpf #2
-74.530365,42.159698,32-13-C Seigle
-74.920616,42.209499,32-13-d Boyce
-74.601532,42.248135,32-13-E Esther's
-75.228668,41.900501,32-13-F Frosch
-74.616600,42.148102,32-13-g Church Street Station
-75.403084,42.314598,32-13-h Sidney Trail
-74.602768,42.248451,32-13-(a Esther's House
-73.889847,41.679565,32-14-A Carriage Hill
-73.786102,41.857933,32-14-B Botway
-73.777901,41.624733,32-14-C Covered Bridge Farm or Cranberry Lane
-73.569733,41.977531,32-14-d Ruqus Family or Midway Go Cart
-73.864136,41.969818,32-14-f Aerodrome #2
-78.640831,42.984501,32-15-A Willow Pond
-78.639748,43.008652,32-15-B Penhollow or Shank
-78.650169,42.960667,32-15-h May
-78.766014,42.557617,32-15-i Stony Brook Farm
-78.580017,42.844532,32-15-J Jensen
-78.700386,42.684635,32-15-n Brunner
-78.988800,42.635433,32-15-(a Angola #1
-78.989563,42.636032,32-15-(b Angola #2
-73.725113,44.373032,32-16-01 Jay
-73.734299,43.950218,32-16-c Kissing
-73.418663,43.849335,32-16-E Kissing
-74.129501,43.080002,32-18-01 Eagle Mills
-74.415916,43.078632,32-18-B Avadio
-74.196320,43.053516,32-18-c Morehouse
-74.129097,42.990150,32-18-d Pitkin
-78.008667,42.872299,32-19-b Aggie's
-78.409836,42.883167,32-19-C Bird Lake
-74.042000,42.236668,32-20-a approx Alfred S. Clark
-74.135780,42.375450,32-20-b Shapanack
-74.787666,43.140850,32-22-01 Salisbury Center
-74.969513,43.712715,32-22-b Old Forge
-75.055603,42.892967,32-22-d Weiss Farms #2
-74.965149,43.037998,32-22-e BOCES
-74.790031,43.140099,32-22-f Salisbury Ridge Runners
-74.965614,43.713966,32-22-g Calypso's Cove
-76.104332,43.842018,32-23-01 Frontenac or North Country
-75.791786,43.904167,32-23-a Bush or Country Breeze
-76.036835,44.253666,32-23-B Captain Spicer's Gallery
-75.977348,44.295567,32-23-c Thousand Island Winery
-75.257164,43.667000,32-25-01 Rether
-75.728798,43.770016,32-25-a Whitney Pines
-75.683365,43.719982,32-25-B Rudy Gloria
-75.726250,43.570766,32-25-D Wenz
-77.785667,42.837166,32-26-B Trojanoski
-77.606316,42.608002,32-26-c Lauterbach
-77.701500,42.805832,32-26-d Camp Stella Maris
-77.933998,42.596169,32-26-e Dave's Way
-77.609215,42.585415,32-26-f Shulte or Wood
-77.668884,42.544182,32-26-h Deke Johnson
-75.527451,42.852917,32-27-A Americana Village
-75.603836,42.805668,32-27-b Reservoir
-75.318832,42.810001,32-27-C Spooner's
-75.640503,42.851334,32-27-D Richard Miller
-75.768417,42.916817,32-27-e Shallow Creek Farm
-77.443130,43.252449,32-28-c approx N A Clark
-77.527168,43.035500,32-28-D Walnut Hill Farm
-77.862137,43.085098,32-28-E Embling
-77.850037,43.214550,32-28-g No Name
-78.834366,43.242218,32-32-(a No Name
-75.328316,43.483250,32-33-03 Erwin Park
-75.270332,43.155800,32-33-a #2 Wilde Wind Farm
-75.301834,43.077000,32-33-b Utica Mutual Insurance Co
-75.300652,42.895485,32-33-C Roydhouse
-75.249664,42.974499,32-33-d Clayville Village Park
-75.241882,43.047199,32-33-e Heron Landing
-75.188164,43.273834,32-33-f Unity Hall or Vallonia
-75.163383,43.172585,32-33-g Hajdasz
-75.302002,43.283001,32-33-h LaMangne
-75.346519,43.481735,32-33-i Boonville Fairground
-75.445168,43.301666,32-33-j George & Debbie
-75.868118,43.347351,32-33-k Sto-Ne-Nols
-75.548317,43.382198,32-33-n No Name
-76.200668,43.106998,32-34-A Grover or Covered Bridge Apartments
-77.463852,42.812283,32-35-B Wizard
-74.398399,41.228333,32-36-A Roe Ridge
-73.965630,41.387283,32-36-b Herman Haupt
-74.011353,41.413067,32-36-c Mailley's Mill
-78.252335,43.231667,32-37-A Beck
-78.095001,43.234268,32-37-b Hickory Ridge
-78.038696,43.363117,32-37-C Nelson
-76.055817,43.377998,32-38-a Kinne
-76.144501,43.269001,32-38-d D & J Instant Homes
-76.142998,43.464832,32-38-g Mere Lake
-74.863503,42.790199,32-39-01 Hyde Hall
-75.316231,42.683651,32-39-a Baggs Achin' Acres
-75.108368,42.461449,32-39-b Oneonta Country Club
-74.817902,42.831165,32-39-c Lee
-73.433136,42.958248,32-42-02 32-58-04 #2 Buskirk
-73.613419,42.757366,32-42-a Fowler
-73.559586,42.748981,32-42-B Bricetti
-73.327484,42.862400,32-42-(a Big Moose Deli
-74.100266,43.220882,32-46-01 Copeland
-73.787384,43.000618,32-46-c Malta Preserve
-73.583504,43.215248,32-46-D Pilot's Crossing
-74.441498,42.471783,32-48-01 #2 Blenheim
-74.631218,42.477516,32-48-a Hubbell
-74.301003,42.679501,32-48-B Schoharie
-74.511002,42.673168,32-48-c Cobleskill College
-74.412430,42.675484,32-48-d Gobbler's Knob
-76.727081,42.485035,32-49-B Don White
-77.507980,42.525135,32-51-b Davis Hollow Road
-77.196434,42.247467,32-51-C H L Sutherland
-72.291168,40.942501,32-52-02 Ludlow Green's
-74.589867,41.890202,32-53-01 Halls Mills
-74.836166,41.981533,32-53-02 Beaverkill or Conklin
-74.831802,41.914833,32-53-03 Van Tran Flat or Livingston Manor
