-84.313667,46.538834,59-01-(a Bike Path
-80.099335,43.916332,59-05-a Kay Cee
-78.966080,43.916199,59-07-a Cullen Garden
-79.928497,43.065166,59-14-(a Vanmarrun
-78.358437,44.909515,59-15-a Timberdale
-77.546684,44.296585,59-17-a Rotary
-77.525269,44.517368,59-17-b O'Hara Mill Homestead & Conservation Area
-82.141335,42.882668,59-21-a Krammer
-75.786331,44.961666,59-23-a MON
-76.342117,44.661518,59-23-B Sunnyside 2000
-75.658348,44.607117,59-23-(a Paling's
-82.167503,45.734333,59-26-a Pioneer Museum
-79.334000,45.044498,59-28-A Beaver Burne
-79.278732,45.097832,59-28-c Bracebridge Golf
-75.895920,45.314919,59-32-(a No Name
-80.620163,42.924332,59-34-a Haggeth
-80.685837,42.870667,59-34-b Gilvesy
-80.731163,42.866333,59-34-c Lake Lisgar
-80.815666,42.985668,59-34-d Casey's
-80.730331,43.295834,59-34-e La Pont a' Ti-Me'
-79.452332,45.470333,59-35-a Jerry Farino
-78.338234,44.312283,59-38-a Pagoda
-77.459846,45.620232,59-42-A Covered Bridge Park
-77.458549,45.619019,59-42-b Tramore
-79.647499,44.701668,59-44-a Bonaire 1
-79.647163,44.695000,59-44-b Bonaire 2
-79.450500,44.547832,59-44-c Shelwells
-79.483330,44.504333,59-44-d Heidi's
-79.399170,44.694500,59-44-(a Weber's
-89.217499,48.434502,59-47-(a Prince Arthur
-80.481483,43.585602,59-50-01 West Montrose or Kissing
-80.241501,43.540051,59-52-01 York Road Park
-79.973663,43.234333,59-56-a Ancaster Old Mill
-79.302498,43.118000,59-57-A Hernden Estates
