-86.346153,35.623852,42-02-A Covered Bridge Estates
-86.273582,35.607399,42-02-B Floyd
-82.211830,36.347382,42-10-01 Elizabethton
-82.181351,36.311333,42-10-a Montgomery
-88.769951,35.389168,42-12-a #2 Lake Placid
-83.669548,36.598648,42-13-a No Name
-83.668701,36.597698,42-13-b No Name
-86.053650,35.463402,42-16-(a Manchester KOA
-84.893669,36.040550,42-18-a Heatherhurst Country Club
-89.191803,36.204948,42-23-01 Emerson E. Parks Farm
-84.946983,36.359348,42-25-a No Name
-88.872803,35.850384,42-27-A Scruggs & Milam
-87.190620,35.223232,42-28-A Bowser Farm
-87.026131,35.205967,42-28-b Northend Park
-87.027351,35.202202,42-28-c Turner St.
-83.053200,36.124199,42-30-01 Bible or Chucky
-83.357513,36.244850,42-32-A Clifford Holder
-85.152153,35.007668,42-33-A Narrow
-85.066666,35.092365,42-33-C Mill Run
-85.131920,35.003834,42-33-E Tony Kennedy
-85.267502,35.116901,42-33-f Lilly's
-85.132736,35.004700,42-33-g No Name
-82.851082,36.470333,42-37-a Creekside Park
-88.311531,36.296432,42-40-(a Tyson Avenue
-87.603935,35.681915,42-41-a NaCoMe
-85.781052,36.401798,42-44-a No Name
-85.558632,36.236801,42-44-B Papa's Bridge
-83.462784,36.051552,42-45-a Miller's Creek
-83.300735,36.000782,42-45-b Tony Potts
-81.753815,36.353050,42-46-A Cherry Springs
-81.940331,36.424599,42-46-B No Name
-84.218513,35.922115,42-47-A Hardin Valley
-83.700882,35.942532,42-47-b No Name
-87.356064,35.264801,42-50-A #2 David Crockett State Park
-84.568115,35.501400,42-54-a No Name
-85.849220,36.532551,42-56-A Church St.
-85.845497,36.530632,42-56-B Valley View Road
-85.841499,36.529034,42-56-c No Name
-88.810219,35.599983,42-57-A Fairgrounds
-84.029549,35.517117,42-62-A approx Turkey Pen
-84.274437,35.357735,42-62-B Telliquah
-84.305199,35.253532,42-62-C Coker Creek
-86.380020,35.273815,42-64-A Lynchburg Wilderness RV Park
-84.582748,36.103882,42-65-a Bridge of Friendship
-89.070351,36.437149,42-66-a Discovery Park
-85.421082,36.148434,42-71-B Hidden Hollow #3
-85.424568,36.149918,42-71-c Hidden Hollow #4
-83.482567,35.860931,42-78-01 Harrisburg or Pigeon
-83.504166,35.717167,42-78-a Brookside Resort
-83.504501,35.717167,42-78-b Doc Prater
-83.535370,35.792316,42-78-C Dollywood
-83.594070,35.828716,42-78-E Hidden Mtn. East
-83.416000,35.747616,42-78-F Emerts Cove
-83.666649,36.026283,42-78-H Tralee
-83.387154,35.752335,42-78-j McCarter's Willows
-83.327164,35.762001,42-78-k No Name
-83.662331,35.769901,42-78-L Emert
-83.456635,35.727718,42-78-(a Bear Creek
-83.456635,35.727718,42-78-(b Bear Creek #2
-85.881363,36.382034,42-80-A Anderson
-87.882080,36.556435,42-81-(a Ginger
-82.261963,36.476601,42-82-a Bluff City Park
-86.633949,36.409851,42-83-A Braxton Dixon
-86.291435,36.495449,42-83-B Sycamore Springs
-86.685165,36.352867,42-83-C Robert Wheeler
-86.694336,36.389050,42-83-(a No Name
-86.165901,36.391399,42-85-a Yellow Jackets
-82.324348,36.240917,42-86-A Farmhouse Gallery & Gardens
-85.338852,35.678268,42-88-A Indian Springs
-85.327904,35.729317,42-88-B Long Branch #1
-85.291763,35.729401,42-88-C Long Branch #2
-85.322800,35.697750,42-88-(a Portico
-85.749519,35.667068,42-89-a Gant
-82.440170,36.234165,42-90-A RM
-87.013847,35.973301,42-94-A Leeson
-87.030464,35.861485,42-94-B Keeler
-87.018448,35.813316,42-94-C Anderson
-86.797287,36.014099,42-94-D Green Pastures Farm
-86.348213,36.053501,42-95-a Cedarvine Manor
-86.528900,36.202301,42-95-C Ethan Daniel Page
