-123.460220,44.580017,37-02-04 Harris
-123.630714,44.383099,37-02-05 #2 Hayden
-123.300797,44.566532,37-02-09 Irish Bend
-123.316353,44.566032,37-02-a Philomath
-122.570885,45.220882,37-03-a Ranch Hills Golf Course
-122.610870,45.434784,37-03-b Omark Industries
-122.638466,45.078602,37-03-c Al Oster
-122.544403,45.358368,37-03-d Potter Creek
-122.376602,45.204483,37-03-E Dorn Creek
-123.891769,43.006317,37-06-09 Sandy Creek or Remote
-121.286903,44.122368,37-09-A Rock O the Range
-121.306534,44.080101,37-09-b Riverhouse Walkway
-121.542931,44.288250,37-09-c City Park
-121.382896,44.073151,37-09-D Hixon Crossing
-121.310165,43.992218,37-09-e Lost Tracks Railway
-123.316833,43.660500,37-10-02 Krewson or Pass Creek
-123.363167,43.401833,37-10-04 Rochester
-123.021667,43.243168,37-10-06 Cavitt Creek
-123.274498,43.016918,37-10-07 Neal Lane
-123.289833,43.023335,37-10-14 Horse Creek
-123.276314,42.926918,37-10-a Canyon Creek
-123.403931,43.056351,37-10-B Dave Birtch
-123.038887,42.935200,37-10-C Milo Academy
-123.428299,43.139683,37-10-d Lunatic Express RR
-122.734863,43.342884,37-10-(A Mott
-120.203003,45.720051,37-11-a No Name
-122.800003,42.472000,37-15-02 Antelope Creek
-122.579765,42.380150,37-15-03 Lost Creek
-123.149834,42.538166,37-15-05 #2 Wimer
-123.072670,42.125500,37-15-06 McKee
-122.976280,42.266048,37-15-D Kathy's
-123.377602,42.636101,37-17-01 Sunny Valley or Grave Creek
-123.539070,42.429199,37-17-A Don Porter
-123.394402,42.695568,37-17-B Converse
-123.310066,42.201435,37-17-C Perry
-123.645470,42.170933,37-17-d Wild River Pizza
-121.971535,42.685268,37-18-a Crater Lake Resort
-120.334152,42.259033,37-19-A Jim Smith
-123.319000,43.969833,37-20-02 Coyote Creek or Swing Log
-123.655014,44.002968,37-20-04 Wildcat
-123.673630,44.104366,37-20-06 Lake Creek or Nelson Creek
-122.587601,44.148266,37-20-10 Goodpasture
-122.228348,44.168018,37-20-11 Belknap
-122.845398,43.966084,37-20-15 Pengra
-122.774834,43.944832,37-20-17 Unity
-122.778999,43.909168,37-20-18 Lowell
-122.823013,43.899467,37-20-19 Parvin
-122.996498,43.793152,37-20-22 Currin or Row River
-122.883751,43.737385,37-20-23 Dorena or Star
-123.004898,43.778149,37-20-27 Mosby Creek
-122.994499,43.765999,37-20-28 Stewart
-122.835999,44.201332,37-20-35 Earnest or Russell
-122.798164,44.191002,37-20-36 Wendling
-123.720337,44.143501,37-20-38 Deadwood
-122.495750,43.758465,37-20-39 Office
-123.069786,43.789383,37-20-40 #2 Chambers Railroad
-123.064568,43.797466,37-20-41 Centennial
-123.221466,44.227798,37-20-a Marion Tracer
-124.109070,44.088017,37-20-b Bill Ellis
-122.455032,43.757950,37-20-c Circle Bar Golf Club
-122.781799,43.918934,37-20-d Cannon Street
-122.783302,43.922985,37-20-(a No Name
-123.042603,43.803082,37-20-(b C Eichengreen
-122.491570,43.758232,37-20-(c Office Replica
-123.817703,44.654232,37-21-03 Chitwood
-123.969330,44.309666,37-21-08 North Fork Yachats River
-123.841385,44.291618,37-21-11 Fisher School
-123.886665,44.993000,37-21-14 Drift Creek
-122.719002,44.712502,37-22-02 Hannah
-122.804497,44.715668,37-22-03 Shimanek
-122.903664,44.688168,37-22-04 Gilkey
-122.726570,44.394634,37-22-05 Weddle or Devaney
-122.740715,44.630299,37-22-06 Larwood
-122.890663,44.653332,37-22-08 Hoffman
-122.509766,44.391567,37-22-09 #3 Short
-122.859833,44.357498,37-22-15 Crawfordville
-122.769714,44.378151,37-22-a Bill Barrett
-122.726997,44.394852,37-22-c Dahlenburg or Holley Replica
-122.742531,44.399948,37-22-d Joel Whittemore
-122.481163,44.397835,37-22-(B Cascadia
-123.096832,44.636082,37-22-(c Thurston St.
-122.798500,45.032166,37-24-01 Gallon House
-122.785896,44.798565,37-24-02 #2 Stayton Jordan
-122.937599,44.902565,37-24-a Vera Blair Memorial
-123.028870,44.898216,37-24-b Hopkins
-122.782997,45.004501,37-24-c Overfield
-122.650620,44.869949,37-24-d Silver Falls
-122.523804,45.472084,37-26-B Cedar Crossing
-122.438316,45.530151,37-26-c Alex Brown
-123.441833,44.728199,37-27-01 Ritner Creek
-123.616486,45.070568,37-27-03 Alva 'Doc' Fourtner
-123.284836,44.908333,37-27-A Helen's
-120.731117,45.483017,37-28-a Museum
-123.947502,45.592499,37-29-c Twin Rocks Friend Camp
-123.968018,45.210384,37-29-d Shore Pine #1
-123.968468,45.211250,37-29-e Shore Pine #2
-122.807182,45.519798,37-34-a Cedar Mill Crossing
-122.809601,45.555599,37-34-B Francis Barry
-122.923599,45.599968,37-34-c Bridge to Nowhere
-122.904663,45.601166,37-34-d Wilson Farm
-120.251732,44.594917,37-35-A Brian Spitzer
