-87.889519,36.481667,TN-81-01
-87.897385,36.493885,TN-81-02
-87.885147,36.480682,TN-81-03
-87.882668,36.481701,TN-81-04
-87.866753,36.478985,TN-81-05
-87.862564,36.482418,TN-81-06
-87.841133,36.486767,TN-81-07
-87.840187,36.487549,TN-81-08
-87.839783,36.487549,TN-81-09
-87.840050,36.488651,TN-81-10
-87.840202,36.488201,TN-81-11
-87.840065,36.487865,TN-81-12
-87.839951,36.488232,TN-81-13
-87.839867,36.488350,TN-81-14
-87.845001,36.482349,TN-81-15
-87.843300,36.484516,TN-81-16
-87.830002,36.485584,TN-81-17
-87.830269,36.485050,TN-81-18
-87.829865,36.486252,TN-81-19
-87.829666,36.486233,TN-81-20
-87.830887,36.485699,TN-81-21
-87.849197,36.474316,TN-81-22
-87.849197,36.474316,TN-81-23
-87.846153,36.485550,TN-81-24
-87.834297,36.503834,TN-81-25
-87.824936,36.514668,TN-81-26
-87.824081,36.515499,TN-81-27
-87.855301,36.524765,TN-81-28
-87.873970,36.556168,TN-81-29
-87.873886,36.556183,TN-81-30
-87.876930,36.579666,TN-81-31
-87.845634,36.583534,TN-81-32
-87.837234,36.603832,TN-81-33
-87.884232,36.629566,TN-81-34
-87.884315,36.628967,TN-81-35
-87.888130,36.634300,TN-81-36
-87.889786,36.642799,TN-81-37
-87.856148,36.660198,TN-81-38
-87.820786,36.631901,TN-81-39
-87.790787,36.575249,TN-81-40
-87.816032,36.526451,TN-81-41
-87.838600,36.489601,TN-81-42
-87.839165,36.488300,TN-81-43
-87.842186,36.483833,TN-81-44
-87.841187,36.486317,TN-81-45
-87.840080,36.488167,TN-81-46
-87.838203,36.488182,TN-81-47
-87.838654,36.488068,TN-81-48
-87.797630,36.513317,TN-81-49
-87.805763,36.537899,TN-81-50
-87.774864,36.557983,TN-81-51
-87.753883,36.547165,TN-81-52
-87.732269,36.563549,TN-81-53
-87.724770,36.559067,TN-81-54
-87.705467,36.545551,TN-81-55
-87.673851,36.548752,TN-81-56
-87.679199,36.462185,TN-81-57
-87.636833,36.428001,TN-81-58
-87.603081,36.422482,TN-81-59
-87.632652,36.393349,TN-81-60
-87.633034,36.392899,TN-81-61
-87.633202,36.392967,TN-81-62
-87.734230,36.429565,TN-81-63
-87.783653,36.410416,TN-81-64
-87.802452,36.447151,TN-81-65
-87.913353,36.393318,TN-81-66
-87.934799,36.385601,TN-81-67
-87.992569,36.437881,TN-81-68
-87.946014,36.443218,TN-81-69
-87.894501,36.453766,TN-81-70
-87.896317,36.444351,TN-81-71
-87.894501,36.453766,TN-81-72
-87.907799,36.465916,TN-81-73
-87.907814,36.465984,TN-81-74
-87.831436,36.349682,TN-81-75
-87.765114,36.477932,TN-81-76
-87.794731,36.493332,TN-81-77
-87.776535,36.480583,TN-81-78
-87.812386,36.479465,TN-81-79
-87.917717,36.520267,TN-81-80
-87.973198,36.655518,TN-81-81
-87.973198,36.655499,TN-81-82
-87.973198,36.655483,TN-81-83
-87.751465,36.476017,TN-81-84
