-84.545982,35.515301,TN-54-01
-84.565063,35.505100,TN-54-02
-84.494034,35.487350,TN-54-03
-84.553833,35.467316,TN-54-04
-84.573502,35.453098,TN-54-05
-84.582817,35.454567,TN-54-06
-84.593384,35.442982,TN-54-07
-84.593918,35.443001,TN-54-08
-84.593513,35.442234,TN-54-09
-84.593384,35.441982,TN-54-10
-84.593552,35.444000,TN-54-11
-84.591454,35.443432,TN-54-12
-84.591850,35.443600,TN-54-13
-84.593086,35.443115,TN-54-14
-84.591637,35.442051,TN-54-15
-84.591652,35.442051,TN-54-16
-84.595398,35.445599,TN-54-17
-84.594032,35.444218,TN-54-18
-84.595886,35.441750,TN-54-19
-84.597733,35.440632,TN-54-20
-84.599930,35.440498,TN-54-21
-84.599533,35.437565,TN-54-22
-84.526299,35.322266,TN-54-23
-84.487617,35.425983,TN-54-24
-84.487587,35.425999,TN-54-25
-84.487534,35.426033,TN-54-26
-84.591164,35.442318,TN-54-27
-84.652031,35.593300,TN-54-28
-84.672333,35.575134,TN-54-29
-84.734299,35.332916,TN-54-30
-84.487564,35.426018,TN-54-31
-84.487534,35.426033,TN-54-32
