-82.496017,36.431583,TN-90-01
-82.481201,36.420418,TN-90-02
-82.438499,36.388565,TN-90-03
-82.396713,36.401901,TN-90-04
-82.378304,36.392151,TN-90-05
-82.357368,36.378784,TN-90-06
-82.402199,36.356098,TN-90-07
-82.405632,36.347950,TN-90-08
-82.405701,36.347134,TN-90-09
-82.406250,36.347549,TN-90-10
-82.362251,36.352165,TN-90-11
-82.304863,36.369617,TN-90-12
-82.567451,36.373234,TN-90-13
-82.537903,36.363419,TN-90-14
-82.530853,36.359215,TN-90-15
-82.523697,36.353535,TN-90-16
-82.495598,36.366501,TN-90-17
-82.512115,36.368698,TN-90-18
-82.546867,36.318600,TN-90-19
-82.470665,36.340000,TN-90-20
-82.470596,36.296600,TN-90-21
-82.470634,36.296566,TN-90-22
-82.471382,36.296501,TN-90-23
-82.482002,36.288784,TN-90-24
-82.486649,36.254833,TN-90-25
-82.486664,36.254868,TN-90-26
-82.508568,36.188950,TN-90-27
-82.624168,36.158566,TN-90-28
-82.602318,36.154385,TN-90-29
