-85.366814,36.228882,TN-67-01
-85.397102,36.275234,TN-67-02
-85.418381,36.276600,TN-67-03
-85.418282,36.276600,TN-67-04
-85.404915,36.263401,TN-67-05
-85.404930,36.263248,TN-67-06
-85.404915,36.263268,TN-67-07
-85.404953,36.263233,TN-67-08
-85.407013,36.254868,TN-67-09
-85.429283,36.249535,TN-67-10
-85.420403,36.401833,TN-67-11
-85.396851,36.386532,TN-67-12
-85.319786,36.384018,TN-67-13
-85.322533,36.383781,TN-67-14
-85.318230,36.384232,TN-67-15
-85.323402,36.384865,TN-67-16
-85.316414,36.386383,TN-67-17
-85.335899,36.408066,TN-67-18
-85.348099,36.420101,TN-67-19
-85.325485,36.351349,TN-67-20
-85.319649,36.350533,TN-67-21
-85.318832,36.349884,TN-67-22
-85.313652,36.331600,TN-67-23
-85.313713,36.331585,TN-67-24
-85.301117,36.305683,TN-67-25
-85.301117,36.305634,TN-67-26
-85.262451,36.289768,TN-67-27
