-81.940300,36.500168,TN-46-01
-81.772583,36.527100,TN-46-02
-81.778351,36.515034,TN-46-03
-81.778297,36.515083,TN-46-04
-81.778252,36.515118,TN-46-05
-81.778198,36.514915,TN-46-06
-81.778000,36.514935,TN-46-07
-81.778183,36.514866,TN-46-08
-81.778282,36.514816,TN-46-09
-81.778214,36.514618,TN-46-10
-81.777832,36.514702,TN-46-11
-81.778053,36.514801,TN-46-12
-81.777916,36.514885,TN-46-13
-81.777664,36.514751,TN-46-14
-81.777687,36.514732,TN-46-15
-81.777763,36.514668,TN-46-16
-81.777687,36.514732,TN-46-17
-81.777664,36.514717,TN-46-18
-81.777634,36.514702,TN-46-19
-81.777618,36.514683,TN-46-20
-81.777580,36.514668,TN-46-21
-81.777565,36.514648,TN-46-22
-81.777534,36.514633,TN-46-23
-81.777519,36.514618,TN-46-24
-81.777519,36.514599,TN-46-25
-81.777481,36.514633,TN-46-26
-81.777298,36.514366,TN-46-27
-81.777313,36.514332,TN-46-28
-81.777351,36.514282,TN-46-29
-81.777336,36.514217,TN-46-30
-81.804802,36.474766,TN-46-31
-81.830566,36.472466,TN-46-32
-81.807503,36.432884,TN-46-33
