-83.038696,36.564800,TN-34-01
-83.038765,36.572449,TN-34-02
-83.042336,36.569767,TN-34-03
-83.042213,36.569683,TN-34-04
-83.042213,36.569683,TN-34-05
-83.042213,36.569683,TN-34-06
-83.042213,36.569683,TN-34-07
-83.042213,36.569683,TN-34-08
-83.042213,36.569683,TN-34-09
-83.042213,36.569683,TN-34-10
-83.042213,36.569683,TN-34-11
-83.042213,36.569683,TN-34-12
-83.042213,36.569683,TN-34-13
-83.042213,36.569683,TN-34-14
-83.042213,36.569683,TN-34-15
-83.042213,36.569683,TN-34-16
-83.042213,36.569683,TN-34-17
-83.042213,36.569683,TN-34-18
-83.042213,36.569683,TN-34-19
-83.042213,36.569683,TN-34-20
-83.042213,36.569683,TN-34-21
-83.042213,36.569683,TN-34-22
-83.042213,36.569683,TN-34-23
-83.042213,36.569683,TN-34-24
-83.042213,36.569618,TN-34-25
-83.043434,36.569416,TN-34-26
-83.052017,36.569633,TN-34-27
-83.117615,36.550518,TN-34-28
-83.147697,36.545616,TN-34-29
-83.154449,36.528584,TN-34-30
-83.183167,36.530983,TN-34-31
-83.187302,36.539585,TN-34-32
-83.202797,36.542866,TN-34-33
-83.219185,36.528484,TN-34-34
-83.231834,36.510033,TN-34-35
-83.257103,36.478500,TN-34-36
-83.241951,36.479950,TN-34-37
-83.247383,36.436718,TN-34-38
-83.230515,36.421932,TN-34-39
-83.260216,36.409767,TN-34-40
-83.259964,36.409767,TN-34-41
