-83.132187,36.133232,TN-30-01
-82.829063,36.167049,TN-30-02
-82.829697,36.164848,TN-30-03
-82.828217,36.163700,TN-30-04
-82.829102,36.162949,TN-30-05
-82.830650,36.164135,TN-30-06
-82.830635,36.164215,TN-30-07
-82.832230,36.163101,TN-30-08
-82.831581,36.163616,TN-30-09
-82.831566,36.163651,TN-30-10
-82.831551,36.163666,TN-30-11
-82.831535,36.163685,TN-30-12
-82.831520,36.163715,TN-30-13
-82.832016,36.163532,TN-30-14
-82.832069,36.163532,TN-30-15
-82.831535,36.163349,TN-30-16
-82.832497,36.162567,TN-30-17
-82.832436,36.160950,TN-30-18
-82.832367,36.161068,TN-30-19
-82.832932,36.160416,TN-30-20
-82.839996,36.157848,TN-30-21
-82.840103,36.158016,TN-30-21
-82.842651,36.157433,TN-30-23
-82.753899,36.124599,TN-30-24
-82.775948,36.129967,TN-30-25
-82.764183,36.145168,TN-30-26
-82.721085,36.140400,TN-30-27
-82.736748,36.139584,TN-30-28
-82.741798,36.168865,TN-30-29
-82.725418,36.196484,TN-30-30
-82.722130,36.262985,TN-30-31
-82.727470,36.373001,TN-30-32
-82.727814,36.374985,TN-30-33
-82.664680,36.404083,TN-30-34
