-85.271118,36.145283,TN-71-01
-85.271133,36.145302,TN-71-02
-85.269447,36.147617,TN-71-03
-85.268387,36.147732,TN-71-04
-85.268349,36.147949,TN-71-05
-85.268570,36.148132,TN-71-06
-85.268532,36.148102,TN-71-07
-85.271065,36.151051,TN-71-08
-85.267784,36.147766,TN-71-09
-85.267265,36.148018,TN-71-10
-85.268166,36.148167,TN-71-11
-85.267532,36.147232,TN-71-12
-85.267586,36.147282,TN-71-13
-85.267052,36.149033,TN-71-14
-85.261719,36.144600,TN-71-15
-85.261719,36.144600,TN-71-16
-85.294716,36.137917,TN-71-17
-85.320168,36.070232,TN-71-18
-85.330536,36.044350,TN-71-19
-85.341469,36.122116,TN-71-20
-85.409164,36.105450,TN-71-21
-85.453064,36.119034,TN-71-22
-85.450783,36.129749,TN-71-23
-85.459099,36.117649,TN-71-24
-85.481384,36.101250,TN-71-25
-85.482330,36.098583,TN-71-26
-85.472450,36.087769,TN-71-27
-85.470901,36.087833,TN-71-28
-85.478302,36.087250,TN-71-29
-85.254265,36.158817,TN-71-30
-85.254532,36.158817,TN-71-31
-85.505280,36.144451,TN-71-32
-85.508850,36.164967,TN-71-33
-85.535400,36.193466,TN-71-34
-85.540466,36.182850,TN-71-35
-85.566864,36.142883,TN-71-36
-85.422516,36.169617,TN-71-37
-85.444969,36.174850,TN-71-38
-85.449783,36.177700,TN-71-39
-85.450966,36.184082,TN-71-40
-85.434349,36.179668,TN-71-41
-85.416931,36.182152,TN-71-42
-85.395897,36.184250,TN-71-43
-85.394653,36.196785,TN-71-44
-85.400902,36.205235,TN-71-45
-85.264999,36.144382,TN-71-46
-85.576469,36.099884,TN-71-47
-85.558319,36.110832,TN-71-48
