-83.682503,36.064434,TN-45-01
-83.687248,36.062248,TN-45-02
-83.664619,36.045082,TN-45-03
-83.664635,36.045082,TN-45-04
-83.665154,36.045799,TN-45-05
-83.664413,36.048485,TN-45-06
-83.595215,36.080116,TN-45-07
-83.634720,36.091015,TN-45-08
-83.631104,36.097866,TN-45-09
-83.656349,36.106716,N-45-10
-83.591400,36.131901,TN-45-11
-83.582298,36.125717,TN-45-12
-83.553802,36.103050,TN-45-13
-83.555054,36.105934,TN-45-14
-83.534370,36.105202,TN-45-15
-83.523514,36.129318,TN-45-16
-83.509781,36.122265,TN-45-17
-83.508148,36.123684,TN-45-18
-83.519936,36.129150,TN-45-19
-83.511803,36.109566,TN-45-20
-83.495003,36.114967,TN-45-21
-83.496750,36.116249,TN-45-22
-83.492783,36.120049,TN-45-23
-83.492447,36.126984,TN-45-24
-83.491699,36.126568,TN-45-25
-83.443947,36.142784,TN-45-26
-83.465614,36.121433,TN-45-27
-83.453133,36.117466,TN-45-28
-83.434586,36.115635,TN-45-29
-83.440147,36.091385,TN-45-30
-83.454597,36.096466,TN-45-31
-83.471985,36.081001,TN-45-32
-83.450600,36.079498,TN-45-33
-83.448280,36.068466,TN-45-34
-83.431053,36.070717,TN-45-35
-83.429497,36.071068,TN-45-36
-83.429482,36.071049,TN-45-37
-83.418648,36.062801,TN-45-38
-83.514565,36.165733,TN-45-39
-83.514702,36.166100,TN-45-40
-83.514786,36.166115,TN-45-40
-83.514748,36.166115,TN-45-40
-83.514503,36.166134,TN-45-43
-83.519936,36.129215,TN-45-44
-83.415398,36.016468,TN-45-45
-83.414948,36.015133,TN-45-46
-83.402870,36.023083,TN-45-47
-83.402870,36.023083,TN-45-48
-83.363068,36.044102,TN-45-49
-83.371918,36.129185,TN-45-50
-83.371918,36.129368,TN-45-51
-83.386185,36.142502,TN-45-52
-83.386147,36.142467,TN-45-53
-83.339531,35.929768,TN-45-54
-83.517181,35.989868,TN-45-55
-83.570816,35.996716,TN-45-56
-83.560387,36.004715,TN-45-57
-83.528168,36.025833,TN-45-58
-83.487030,36.031799,TN-45-59
-83.457382,36.027618,TN-45-60
-83.287697,36.108849,TN-45-61
-83.286217,36.108368,TN-45-62
-83.285431,36.111317,TN-45-63
-83.271149,36.047932,TN-45-64
-83.269569,36.046600,TN-45-65
-83.272484,36.039967,TN-45-66
-83.307480,36.000198,TN-45-67
-83.315834,36.006302,TN-45-68
-83.620468,36.028084,TN-45-69
