-84.321648,35.849949,TN-53-01
-84.275986,35.826950,TN-53-02
-84.235847,35.834702,TN-53-03
-84.266098,35.791100,TN-53-04
-84.346519,35.787983,TN-53-05
-84.336670,35.741817,TN-53-06
-84.336304,35.741932,TN-53-07
-84.158150,35.637016,TN-53-08
-84.143784,35.645100,TN-53-09
-84.163033,35.666767,TN-53-10
-84.171364,35.660950,TN-53-11
-84.171669,35.661301,TN-53-12
-84.150269,35.641701,TN-53-13
-84.394966,35.686066,TN-53-14
-84.407684,35.685833,TN-53-15
-84.530983,35.640934,TN-53-16
-84.530998,35.640934,TN-53-17
-84.530998,35.640949,TN-53-18
-84.531013,35.640968,TN-53-19
-84.531036,35.640984,TN-53-20
-84.531036,35.640984,TN-53-21
-84.531036,35.640999,TN-53-22
-84.531052,35.641018,TN-53-23
-84.531067,35.641033,TN-53-24
-84.531067,35.641048,TN-53-25
-84.531082,35.641048,TN-53-26
-84.531364,35.641266,TN-53-27
-84.531403,35.641285,TN-53-28
-84.531433,35.641285,TN-53-29
-84.531464,35.641285,TN-53-30
-84.531502,35.641285,TN-53-31
-84.531548,35.641300,TN-53-32
-84.531586,35.641300,TN-53-33
-84.531601,35.641300,TN-53-34
-84.531616,35.641300,TN-53-35
-84.531616,35.641300,TN-53-36
-84.531647,35.641300,TN-53-37
-84.533363,35.640751,TN-53-38
-84.533386,35.640785,TN-53-39
-84.533401,35.640816,TN-53-40
-84.532913,35.642632,TN-53-41
-84.532913,35.642651,TN-53-42
-84.532913,35.642666,TN-53-43
